﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v8.0 Stage 2 91oct_95ron
444.012,14,0,-10.9,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.1,11.45,12.8,879.8,3203,48,0,0,4.4,1.1,37.9,52.7,37.5,0
444.106,14,0,-10.9,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11,0,11.2,11.25,12.7,878.7,3162,47,0,0,4.3,1.1,37.7,52.6,37.4,0
444.227,14,0,-10.9,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11,0,11.2,11.08,12.5,878.6,3123,46,0,0,4.3,0.8,37.6,52.4,37.2,0
444.322,14,0,-10.8,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11,0,11.2,11,12.4,877.9,3086,46,0,0,4.3,0.8,37.4,52.3,37.1,0
444.438,14,0,-10.8,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11,0,11.2,10.94,12.3,883.6,3056,45,0,0,4.2,0.8,37.3,52.1,36.9,0
444.529,14,0,-10.7,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,10.9,0,11.2,10.69,12.1,883.6,3010,45,0,0,4.2,0.4,37.1,52,36.8,0
444.624,14,0,-10.7,0,0,0,0,0,0,0,0,82.2,75,234.95,234.95,11,0,11.2,10.61,12,883.6,2983,44,0,0,4.2,0.4,37,50.9,36.7,0
444.736,14,0,-10.7,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11,0,11.2,10.45,11.9,877.9,2937,43,0,0,4.2,0.4,36.8,51.7,36.5,0
444.825,14,0,-10.6,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11,0,11.3,10.34,11.8,872.3,2914,43,0,0,4.1,0.4,36.7,51.6,36.4,0
444.966,14,0,-10.6,0,0,0,0,0,0,0,0,82,75,234.95,234.95,11,0,11.3,10.16,11.6,871.1,2879,43,0,0,4.1,0,36.6,51.5,36.3,0
445.068,14,0,-10.6,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11,0,11.3,10.09,11.5,871.7,2848,42,0,0,4.1,0,36.5,51.3,36.1,0
445.182,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.14,11.4,871.1,2828,42,0,0,4.2,0,36.4,51.2,36,0
445.286,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.09,11.3,867.8,2802,42,0,0,4.1,0,36.3,51.1,35.9,0
445.389,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.02,11.3,866.7,2786,42,0,0,4.2,-0.4,36.2,51.1,35.9,0
445.516,14,0,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.1,0,11.3,9.97,11.2,869.4,2759,41,0,0,4.2,0,36.1,50,35.8,0
445.616,14,0,-10.4,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.2,0,11.3,9.9,11.1,867.4,2735,40,0,0,4.1,-0.4,36,50.9,35.7,0
445.706,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.3,9.84,11,862.9,2718,40,0,0,4.1,-0.4,35.9,49.8,35.6,0
445.794,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.3,9.76,11,870.6,2700,40,0,0,4.2,-0.4,35.9,50.7,35.5,0
445.879,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.3,9.76,10.9,868.9,2683,40,0,0,4.1,0,35.8,50.6,35.4,0
445.994,14,0,-10.4,0,0,0,0,0,0,0,0,82,75,234.95,234.95,11.2,0,11.4,9.63,10.8,861.8,2658,39,0,0,4.1,-0.4,35.7,50.6,35.4,0
446.146,14,0,-10.4,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.2,0,11.4,9.52,10.7,852.6,2630,39,0,0,4.1,-0.4,35.6,50.4,35.2,0
446.253,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.4,9.5,10.6,844.4,2613,39,0,0,4.1,-0.8,35.5,49.4,35.2,0
446.345,14,0,-10.3,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.3,0,11.4,9.5,10.5,857.5,2591,39,0,0,4.1,-0.8,35.4,50.3,35.1,0
446.458,14,0,-10.3,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.4,0,11.4,9.47,10.5,862.4,2582,39,0,0,4,-0.8,35.4,50.2,35,0
446.556,14,0,-10.3,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.3,0,11.4,9.34,10.4,858,2556,38,0,0,4,-0.8,35.3,50.1,34.9,0
446.672,14,0,-10.3,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.3,0,11.4,9.28,10.3,861.3,2532,38,0,0,4,-0.8,35.2,50,34.8,0
446.761,14,0,-10.3,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.3,0,11.4,9.29,10.3,853.1,2520,37,0,0,4,-1.1,35.1,49,34.8,0
446.873,14,0,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.3,0,11.4,9.15,10.2,851.5,2509,37,0,0,3.9,-1.1,35.1,48.9,34.7,0
446.997,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.4,9.05,10.2,841.7,2498,37,0,0,3.9,-1.1,35,49.9,34.7,0
447.121,14,0,-10.4,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.3,0,11.4,9.07,10.1,851.5,2487,37,0,0,3.9,-1.1,35,49.9,34.7,0
447.224,14,0,-10.4,0,0,0,0,0,0,0,0,81,75,234.95,234.95,11.2,0,11.4,8.98,10.1,844.9,2476,37,0,0,3.9,-1.1,34.9,48.8,34.6,0
447.315,14,0,-10.4,0,0,0,0,0,0,0,0,81.4,75,234.95,234.95,11.3,0,11.4,9.04,10.1,846.3,2465,37,0,0,3.9,-1.1,34.9,49.7,34.5,0
447.432,14,0,-10.3,0,0,0,0,0,0,0,0,81.4,75,234.95,234.95,11.4,0,11.4,8.99,10,844.9,2456,37,0,0,3.9,-1.1,34.9,48.7,34.5,0
447.559,14,0,-10.3,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.4,0,11.4,8.98,10,846.3,2445,36,0,0,3.9,-1.1,34.8,49,34.5,0
447.680,14,42.8,-10.3,0,0,0,0,0,0,0,0,80.3,75,234.95,234.95,11.7,0,14.5,9.21,10.9,813.4,2439,36,0,0,4.4,15.8,37.8,51.7,37.4,0
447.772,14,61.9,-8.4,0,0,0,0,0,0,0,0,81.7,75,131.46,178.6,21.4,0,39.4,15.21,20.5,878,2466,36,0,0,12,31.9,36.1,51.3,35.8,0
447.890,14,80.3,-1.7,1,0,0,0,0,0,0,0,79.7,75,27.45,36.41,57,0,75.3,45.01,46.5,816.7,2598,37,0,0,30.4,13.9,33.4,48.6,33.1,0
447.987,14,89.9,-0.3,8.1,0,0,0,0,0,0,0,88.4,75,18.48,18.41,70.3,0,121.8,55.76,90.8,1006.2,2457,37,0,0,75.7,13.1,80,94.2,30.4,0
448.078,14,98.1,0.3,11,0,0,0,0,0,0,0,84,75,13.78,14.28,75.6,0,137.4,59.73,112.4,1097.3,2511,37,-10,-6.5,79.4,9.4,80,91.1,25.9,0
448.195,14,96.6,1,13.6,0,0,0,0,0,0,0,87.9,75,14.87,14.54,86,0,168.4,70.77,141.1,1178,2560,38,-6.7,-6.4,81.1,9.4,80,92.8,21.9,0
448.286,14,94.5,1.7,12.1,0,0,0,0,0,0,0,89,75,14.48,14.23,92.5,0,165.8,76.52,150.1,1519.7,2571,38,-8.6,-9.2,81.1,12.8,80,94,21,0
448.412,14,94.3,2.6,11.3,0,0,0,0,0,0,0,92.3,75,15.65,15.37,101,0,162.4,84.53,154.7,1647,2614,39,-4.7,-6.2,81.1,12.8,80,94.8,18.3,0
448.501,14,94.3,3.4,10.5,0,0,0,0,0,0,0,65.3,75,15.19,15.3,106.9,0,160.1,91.34,153.6,1736.2,2656,39,-2.4,-3.4,81.1,11.6,80,94.5,17.8,0
448.652,14,94.3,4.4,11.6,0,0,0,0,0,0,0,110,75,14.58,14.68,112.4,0,163.5,98.22,156.5,2012.9,2698,40,-3.5,-4.3,81.1,9.8,80,95,21.9,0
448.775,14,96.9,5.9,12.9,0,0,0,0,0,0,0,43.9,75,14.27,14.73,120.2,0,169,106.79,163.4,2076.6,2750,40,-3.4,-2,81,8.6,80,94.6,20.5,0
448.897,14,96.9,7.5,13.1,0,0,0,0,0,0,0,73.7,75,14.4,14.33,131,0,171.5,118.17,169.8,2143.7,2797,42,-2,-2.4,81,6.8,80,94.7,16.3,0
449.018,14,96.6,8.6,12.9,0,0,0,0,0,0,0,35.7,75,14.15,14.11,138.1,0,171.6,127.88,175.2,2042.3,2863,42,-1.3,-1.3,81,4.5,70.6,86.2,16.2,0
449.117,14,96.6,10.6,12,0,0,0,0,0,0,0,134.4,75,13.62,13.42,154.7,0,171.7,146.35,180,1883.1,2927,43,-1.8,-3.7,81,2.2,18,33,15.2,0
449.206,14,96.1,11.8,11.8,0,0,0,0,0,0,0,40.1,77,12.92,13.15,164.3,0,171.8,158.73,183.8,1522.3,2990,44,-5.5,-4,81,1.5,14.8,28.7,14.9,0
449.327,14,96.1,11.1,11.7,0,0,0,0,0,0,0,105.6,77,12.85,12.89,161.2,0,171.8,159.42,188.4,1271.1,3053,45,-4,-3,81,1.9,17.8,31.7,14.5,0
449.455,14,96.7,10.2,11.7,0,0,0,0,0,0,0,46.3,77,12.96,13.14,155.3,0,171.8,154.93,192,1108.9,3087,46,-3.1,-1.1,81,2.2,23,37.1,14.8,0
449.546,14,96.7,10.1,12,0,0,0,0,0,0,0,132.1,75,13.09,12.91,153.9,0,171.7,157.16,196.3,1194.3,3160,47,-2.9,-2.4,81,3,23.6,38.7,15.8,0
449.672,14,96.7,11.2,12.1,0,0,0,0,0,0,0,45.6,75,12.99,12.91,161.5,0,171.5,168.69,199.9,1029.1,3234,48,-3.9,-3.4,81,1.9,20,34.9,16.4,0
449.761,14,96.7,11.5,12.4,0,0,0,0,0,0,0,49,75,12.43,12.59,163,0,171.5,172.71,203.7,889.4,3276,48,-6.1,-4.1,81,1.9,20.8,34.9,17.2,0
449.881,14,95.7,11.5,12.6,0,0,0,0,0,0,0,70.2,75,12.32,12.43,161.8,0,171.4,173.94,207,881.7,3327,49,-3.5,-4.7,81,1.9,21.6,35.7,16.8,0
450.017,14,95.8,11.7,12.8,0,0,0,0,0,0,0,125.2,75,12.4,13.02,162.1,0,171.3,177.68,211,855.2,3395,50,-3.4,-3,81,1.9,22.2,36.1,17.5,0
450.138,14,95.8,11.8,13,0,0,0,0,0,0,0,57.7,75,12.89,12.65,161.5,0,171.3,180.79,215.5,703.6,3464,52,-6.1,-4.8,81,1.9,22.5,36.6,17.6,0
450.260,14,95.8,12.1,13.1,0,0,0,0,0,0,0,123.1,75,12.26,12.72,162.6,0,171.3,185.23,219.4,807.8,3524,52,-1.8,-3,81,1.9,22.2,36.3,18.1,0
450.386,14,94.4,12.1,13.3,0,0,0,0,0,0,0,64.9,75,12.68,12.92,161.3,0,171.3,187.85,223.6,684.4,3594,53,-3,-1.6,81,1.9,21.9,36,18.1,0
450.477,14,95.4,12.9,13.5,0,0,0,0,0,0,0,63.1,75,12.56,12.73,164.6,0,171.3,195.83,228.3,626.2,3673,54,-1.1,-0.8,81,1.9,22.5,37.6,18.7,0
450.567,14,95,13.2,13.8,0,0,0,0,0,0,0,67.7,75,12.46,12.43,165.5,0,171.2,199.95,231.9,553,3731,55,-4.2,-1.4,81,1.9,24.5,39.6,20.7,0
450.658,14,95.8,13.2,13.9,0,0,0,0,0,0,0,52.5,75,11.93,11.82,164.6,0,171.2,199.32,234.7,369.4,3754,56,-4.2,-4.4,81,1.9,23.4,37.5,19.9,0
450.777,14,95.5,13.2,14.1,0,0,0,0,0,0,0,52.9,73,12.33,12.98,163.2,0,170.9,201.97,239.3,380.6,3822,57,-8.3,-4.3,81,1.9,23.3,37.5,19.8,0
450.875,14,95.5,13.8,14.2,0,0,0,0,0,0,0,65.1,73,13.29,12.5,165.9,0,170.8,209,242.5,298.5,3888,58,-8.3,-3.1,81,1.9,22.6,37.7,19.6,0
450.987,14,96.3,13.8,14.3,0,0,0,0,0,0,0,91.8,73,13.02,14.28,165.5,0,170.5,212.45,245.6,376.6,3973,58,-8.3,-8.8,81,1.9,23.7,37.8,21.1,0
451.080,14,96.5,13.8,14.3,0,0,0,0,0,0,0,62.4,73,11.82,12.4,165.5,0,170.5,213.13,249.3,394.8,3984,59,-8.3,-8.8,81,1.9,23.5,37.6,20.7,0
451.202,14,95.7,13.8,14.4,0,0,0,0,0,0,0,87.9,73,13.41,14.04,165.7,0,170.3,213.27,253.8,376.6,4005,60,-8.3,-8.8,81,1.9,24,39.1,20.1,0
451.337,14,96.7,13.8,14.3,0,0,0,0,0,0,0,48.8,73,12.49,12.49,165.4,0,170.1,218.1,256.2,455.7,4095,61,-8.3,-6.6,81,1.9,22.5,37.6,20.2,0
451.426,14,97.1,14.4,14.4,0,0,0,0,0,0,0,46.3,73,11.56,11.67,168.3,0,170.1,217.01,260.2,521.1,3981,62,-2.8,-2.6,79,1.9,22.6,37.7,20.4,0
451.527,14,98.5,14.2,14.5,0,0,0,0,0,0,0,48.8,73,15.73,14.83,165.2,0,169.1,229.33,265.7,295.2,4309,63,-2.8,-2.6,79.3,1.9,27.1,42.2,21.9,0
451.616,14,97.1,14.2,14.6,0,0,0,-3,0,0,0,114.1,73,11.82,13.14,163.8,0,170.2,221.86,263.9,539.6,4130,62,-2.8,-2.6,81,1.9,23,38.1,20.8,0
451.770,14,99.2,14.3,14.6,0,0,0,-3,0,0,0,83.5,73,12.33,12.39,165.6,0,169.4,228.88,271.7,355.9,4272,65,-9.1,-2.6,81,1.9,24.9,40,22,0
451.893,14,98.7,14.5,14.6,0,0,0,-2.7,0,0,0,102.4,73,13.49,13.28,166.1,0,168.3,240.07,274.4,388.1,4475,65,-0.1,0.2,77.2,1.9,25.4,40.3,22.1,0
451.998,14,94.6,14.5,14.8,-3,0,0,-2.3,0,0,0,60.8,73,12.66,13.08,165.2,0,168.5,238.54,278.4,349.7,4444,66,0.9,0.2,80.7,-1.5,25.8,39.9,23.4,0
452.095,14,30.3,14.5,14.7,-3,0,0,-2.3,0,0,0,83.1,73,12.82,13.24,165.4,0,168.5,237.32,282,336.6,4454,67,7.1,3.7,81.1,-3.4,22.4,37.1,22.4,0
452.221,14,73.8,14.4,14.7,-2.7,0,0,-2,0,0,0,45.5,73,13.06,13.25,163.7,0,168.2,242.39,275.3,316.6,4548,68,11.8,7.9,53.7,-5.2,25.1,39.8,25.1,0
452.323,14,76.7,14.4,14.7,-2.7,0,0,-2,0,0,0,104.9,73,12.89,13.58,164.7,0,168,244.58,285.1,377.9,4603,68,18.7,18.1,79.9,-4.9,23.9,37.5,22.5,0
452.415,14,79,14,14.9,-2.3,0,0,-1.7,0,0,0,75.9,73,12.94,13.37,161.1,0,167.9,243.8,289.3,365.1,4661,69,20,19.7,81.1,-4.1,28.1,41.7,23.5,0
452.545,14,92.2,13.8,14.8,-2,0,0,-1.3,0,0,0,63.1,73,12.88,13.01,160.4,0,167.8,244.16,294.8,315,4713,70,20,20,81.1,-1.1,27.8,41.3,24.6,0
452.672,14,92.2,13.8,14.8,-2,0,0,-1.3,0,0,0,82.4,73,12.45,12.89,160.4,0,167.8,246.04,297.5,342,4744,71,20,20,81,-3,27.6,41,24.9,0
452.767,14,92.3,14.5,14.9,-1.7,0,0,-1,0,0,0,96.4,73,13.21,12.79,164.3,0,167.6,253.75,301.6,440.3,4804,71,20,20,81,-3.4,27.8,41.2,25.9,0
452.881,14,96.8,14.4,14.7,-1.7,0,0,-1,0,0,0,71.4,73,12.81,13.34,164,0,167.5,255.91,304.5,322,4844,72,20,20,81,-3.4,26.8,41.1,26,0
452.971,14,99,14.4,14.7,-1.3,0,0,-0.7,0,0,0,71.6,73,13.06,13.35,164.1,0,167.5,257.88,307.7,328.1,4870,73,32.1,34,81,-3,26.8,41.2,26.1,0
453.091,14,99.6,14.4,14.7,-1.3,0,0,-0.7,0,0,0,55.7,73,12.83,13.05,163.3,0,167.4,260.97,310.2,337.3,4923,73,34,34,81,-3.8,27.4,40.9,26.6,0
453.182,14,99.6,14.4,14.6,-1,0,0,-0.3,0,0,0,104.9,73,12.96,13.02,163.7,0,167.3,265.57,314,454.9,5000,74,34,34,81,-3.8,28.1,42.4,27.4,0
453.272,14,99.6,14.4,14.6,-1,0,0,-0.3,0,0,0,94.2,73,12.38,13.02,163.9,0,166.9,270.68,316.2,461.8,5084,75,34,34,81,1.5,28.6,42.4,28,0
453.369,14,99.2,14.4,14.5,-1,0,0,-0.3,0,0,0,84,73,12.65,12.89,164.8,0,167,269.8,320.3,398.4,5062,76,34,34,78.2,1.9,30.3,44.4,28.5,0
453.493,14,99.6,14.4,14.5,-0.7,0,0,0,0,0,0,87.7,73,12.32,12.43,164.7,0,166.7,272.77,322.5,484.9,5132,76,33.9,34,80.3,2.2,29.3,43.4,28.6,0
453.600,14,99.6,14.4,14.4,-0.7,0,-3.7,-3,0,0,0,50.6,73,13.01,12.46,164.8,0,166.4,276.66,327,407.9,5192,77,34,34,81,2.2,30.2,43.6,29.5,0
453.691,14,99.6,14.4,14.4,-0.3,0,-3.7,-3,0,0,0,115.1,73,12.39,13.22,164.4,0,166.2,281.35,329.6,467.6,5265,78,34,33.7,81,3,30.5,44.3,30.1,0
453.789,14,99.6,14.3,14.2,-0.3,0,-3.3,-3,0,0,0,83.3,73,13.05,12.43,165.2,0,166.1,283.47,332.5,430.7,5303,79,0,0,77.7,3,30.5,45.1,30.2,0
453.939,14,99.6,14.3,6.7,0,0,-3.3,-2.7,0,0,0,100.3,73,13.9,12.94,165,0,118.5,286.14,317.5,1336,5302,79,0,0,74.5,3.4,24.7,39.3,26.8,0
454.037,14,99.6,7.1,4.6,0,0,-3,-2.3,0,0,0,85.2,73,20.74,27.12,120.9,0,106.3,209.32,251.1,2105.4,5306,79,0,0,18.9,7.1,14,28.6,15.2,0
454.131,14,27.5,3.4,2.9,0,0,-3,-2.3,0,0,0,86.5,73,21.44,24.65,97,0,95.8,167.96,213.4,1888.7,5325,80,0,0,17.4,16.5,32.5,46.4,32,0
454.248,14,0,2.5,0,0,0,-3,-2.3,0,0,0,79.2,73,19.09,21.67,91.6,0,11.7,156.06,138.7,1426.5,5229,79,0,0,17,-11.2,32.5,47.3,32,0
454.344,14,0,-0.2,1.9,0,0,-2.7,-2,0,0,0,81.9,73,56.46,40.66,74.5,0,88.2,117.87,152.3,1721.8,5021,78,0,0,17.7,-10.1,32.5,46.7,32,0
454.445,14,0,1.7,1.8,0,0,-2.7,-2,0,0,0,82,73,189.78,177.35,83.8,0,85.5,130.92,153.5,1690.3,4842,78,0,0,21.1,-11.2,32.5,46,32,0
454.541,14,0,1.8,1.8,0,0,-2.3,-1.7,0,0,0,80.5,72,234.95,226.77,82.9,0,82.7,124.85,146.4,1676.2,4653,78,0,0,22.8,-11.6,32.5,46,32,0
454.631,14,0,1.6,1.7,0,0,-2.3,-1.7,0,0,0,81.5,72,234.95,234.95,80.6,0,79.5,117.81,137.9,1667.4,4507,78,0,0,23,-12,32.5,46,32,0
454.746,14,0,1.2,1.3,0,0,-2,-1.3,0,0,0,81.4,72,234.95,234.95,76.8,0,75.6,107.55,125.7,1651.6,4332,78,0,0,22.1,-12,32.5,45.7,32,0
454.836,14,0,0.7,0.8,0,0,-2,-1.3,0,0,0,81.5,72,234.95,234.95,73.3,0,71.7,99.7,115.7,1635.2,4194,78,0,0,21.2,-12,32.5,46.2,32,0
454.938,14,0,0.2,0.1,0,0,-1.7,-1,0,0,0,86.3,72,234.95,234.95,69.6,0,67.5,91.55,105.1,1535.1,4056,78,0,0,19.7,-12,32.5,46.2,32,0
455.062,14,0,-0.4,0,0,0,-1.3,-1,0,0,0,82.9,72,234.95,234.95,65.7,0,63.7,83.18,95.7,1161.4,3913,78,0,0,18.4,-12,32.5,46.4,32,0
455.191,14,0,-1.1,0,0,0,-1.3,-0.7,0,0,0,81.7,72,234.95,234.95,61.3,0,58.5,74.47,85.1,992.5,3748,78,0,0,16.7,-12,32.5,46.2,32,0
455.334,14,0,-2.7,0,0,0,-1,-0.3,0,0,0,82,72,234.95,234.95,51.9,0,48.6,60.51,70.2,1009,3575,77,0,0,13.4,-10.9,32.5,46.4,32,0
455.441,14,0,-4.7,0,0,0,-0.7,0,0,0,0,82.6,72,234.95,234.95,41.9,0,36.2,46.72,54.1,975,3393,78,0,0,9.5,-9.8,32.5,45.9,32,0
455.537,14,0,-7.5,0,0,0,-0.3,0,0,0,0,83.5,72,234.95,234.95,27.6,0,22.9,29.89,36.8,753.7,3251,77,0,0,5.1,-6.4,32.5,45.9,32,0
455.632,14,0,-9.9,0,0,0,0,0,0,0,0,82.4,72,234.95,234.95,15.8,0,11.2,16.52,22,766,3119,77,0,0,2.6,-1.5,32.5,46.2,32,0
455.747,14,0,-10.8,0,0,0,0,0,0,0,0,82.8,72,234.95,234.95,10.9,0,11.2,10.51,14.2,797.1,2968,77,0,0,4,0.4,32.5,46.2,32,0
455.836,14,0,-10.7,0,0,0,0,0,0,0,0,82.6,72,234.95,223.14,10.8,0,11.3,9.91,12.3,809.5,2852,77,0,0,3.9,0,36.7,50.3,36.1,0
455.926,14,0,-10.6,0,0,0,0,0,0,0,0,82.9,72,234.95,234.95,10.7,0,11.3,9.39,11.5,830.7,2729,77,0,0,3.9,-0.4,36.3,50.6,35.7,0
456.047,14,0,-10.5,0,0,0,0,0,0,0,0,83.1,72,234.95,224.9,10.9,0,11.4,9.12,10.8,846,2585,76,0,0,3.8,-0.8,35.6,50.2,35.1,0
456.135,14,0,-10.4,0,0,0,0,0,0,0,0,83.3,72,234.95,218.79,11.2,0,11.4,8.93,10.3,850.6,2465,76,0,0,3.7,-1.1,35.1,49.7,34.5,0
456.249,14,0,-10.4,0,0,0,0,0,0,0,0,83.5,72,234.95,218.38,11.4,0,11.5,8.71,9.9,851.6,2351,76,0,0,3.5,-1.5,34.7,49.3,34.1,0
456.388,14,0,-10.4,0,0,0,0,0,0,0,0,83.3,72,234.95,217.66,11.6,0,11.5,8.31,9.4,857.5,2211,76,0,0,3.3,-2.2,34.3,47.9,33.7,0
456.562,14,0,-10.4,0,0,0,0,0,0,0,0,83.1,72,234.95,196.84,11.6,0,11.6,7.48,8.5,844.4,1990,76,0,0,3.1,-4.5,34.6,47.9,34,0
456.681,14,0,-10.4,0,0,0,0,0,0,0,0,83.5,72,234.95,196.72,11.6,0,11.8,6.87,8,851.9,1839,76,0,0,2.9,-5.2,34.8,48.4,34.2,0
456.810,14,0,-10.3,0,0,0,0,0,0,0,0,83.5,72,234.95,197.65,11.7,0,12,6.36,7.5,846.6,1686,76,0,0,2.8,-2.2,35,48.3,34.4,0
456.906,14,0,-10.3,0,0,0,0,0,0,0,0,83.5,72,234.95,191.65,11.8,0,12.1,5.86,6.9,846.2,1537,76,0,0,2.6,-3.8,35.2,48.8,34.6,0
457.034,14,0,-10.2,0,0,0,0,0,0,0,0,83.3,72,234.95,184.92,11.9,0,12.2,5.49,6.5,845.9,1425,76,0,0,2.5,-5.2,35.3,48.9,34.7,0
457.126,14,0,-10.1,0,0,0,0,0,0,0,0,83.1,72,234.95,191.03,12.1,0,12.4,5.01,5.9,844.4,1284,75,0,0,2.2,-7.9,35.5,49.1,35,0
457.254,14,0,-10.1,0,0,0,0,0,0,0,0,83.1,72,234.95,190.93,12.2,0,13,4.62,5.5,844.2,1169,75,0,0,2,9,35.6,50.2,35.1,0
457.348,14,0,-9.4,0,0,0,0,0,0,0,0,83.1,72,234.95,190.71,15.1,0,16.8,4.83,6,848.2,1037,75,0,0,3.1,9.8,35.3,48.9,34.7,0
457.467,14,0,-9.2,0,0,0,0,0,0,0,0,83.5,72,234.95,184.09,16.3,0,15.7,5.25,5.8,836.3,998,75,0,0,2.2,11.2,35.6,49.2,35,0
457.596,14,0,-9.3,0,0,0,0,0,0,0,0,83.7,72,177.25,117.68,16.4,0,16.4,5.16,5.7,849.2,981,75,0,0,2.1,12,35.5,50.1,34.9,0
457.686,14,0,-9.3,0,0,0,0,0,0,0,0,83.8,72,90.12,86.11,16.3,0,16.9,5.03,5.7,832.4,961,75,0,0,2.1,11.2,35.5,50.3,34.9,0
457.885,14,0,-9.3,0,0,0,0,0,0,0,0,83.8,72,43.98,45.89,16.8,0,17.3,4.97,5.7,802.9,922,75,0,0,2.1,11.2,35.6,50.4,35,0
457.977,14,0,-9.2,0,0,0,0,0,0,0,0,83.8,72,38.03,34.9,17,0,17.5,4.96,5.7,796.5,909,75,0,0,2.2,12,35.5,49.4,35,0
458.157,14,0,-9.1,0,0,0,0,0,0,0,0,83.8,72,31.94,31.13,17.3,0,18.5,4.95,5.7,793.7,886,75,0,0,2.2,12,35.5,50.3,34.9,0
458.276,14,0,-8.9,0,0,0,0,0,0,0,0,83.8,72,28.05,27.25,18.6,0,19.2,5.09,5.9,780.6,863,74,0,0,2.6,13.5,35.4,49.3,34.9,0
458.407,14,0,-8.7,0,0,0,0,0,0,0,0,83.8,72,26.01,24.81,19.4,0,21.2,5.29,6.1,776.4,847,74,0,0,2.5,13.9,35.3,50.1,34.7,0
458.506,14,0,-8.6,0,0,0,0,0,0,0,0,84,72,25,23.66,20.1,0,21.8,5.4,6.1,768.1,836,74,0,0,2.5,13.9,35.2,50.1,34.7,0
458.626,14,0,-8.5,0,0,0,0,0,0,0,0,83.8,72,24.59,23.82,20.6,0,21.3,5.55,6.2,768.8,838,74,0,0,2.5,14.2,35.3,49.8,34.7,0
458.727,14,0,-8.4,0,0,0,0,0,0,0,0,84.2,72,24.11,23.05,21,0,22.1,5.68,6.4,764.4,835,74,0,0,2.6,15,35.2,49.8,34.6,0
458.816,14,0,-8.4,0,0,0,0,0,0,0,0,83.7,72,24.79,22.59,21.1,0,20.9,5.8,6.3,757.4,848,74,0,0,2.6,15,35.3,49.1,34.7,0
458.991,14,0,-8.4,0,0,0,0,0,0,0,0,83.7,72,24.79,22.59,21,0,21.2,5.81,6.2,758.1,854,74,0,0,2.2,15,35.5,49.3,34.9,0
459.115,14,0,-8.5,0,0,0,0,0,0,0,0,83.8,72,25.41,23.05,20.4,0,19.4,5.76,6.1,777.8,866,73,0,0,2.1,15,35.6,49.4,35,0
459.207,14,0,-8.6,0,0,0,0,0,0,0,0,83.8,72,24.12,22.9,19.9,0,19.7,5.53,5.9,770.9,855,73,0,0,2.1,14.2,35.4,50.2,34.8,0
459.330,14,0,-8.7,0,0,0,0,0,0,0,0,83.8,72,23.35,23.2,19.6,0,18.8,5.61,5.9,758.3,881,73,0,0,2.2,15,35.4,49.6,34.9,0
