﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v8.0 Stage 2 91oct_95ron
383.554,14,9.5,-5.9,0,0,0,0,-1.3,0,0,0,80.8,73,14.81,15.37,30.3,0,29.9,32.87,36,613.6,3353,50,-3.7,-5,9.5,36.8,17.9,33.1,18,0
383.663,14,9.5,-5.9,0,0,0,0,-1,0,0,0,82.6,73,14.66,15.09,29.9,0,29.9,32.55,36.1,655.3,3368,50,-2.4,-4,9.4,36,17.8,33,17.9,0
383.754,14,0,-6.3,0,0,0,0,-1,0,0,0,82.2,73,14.18,14.33,30.8,0,25.3,34.5,33.5,661.5,3371,50,-3.2,-5.4,7.4,36.8,21.5,35.7,21.6,0
383.844,14,0,-9.5,0,0,0,0,0,0,0,0,83.1,73,14.34,14.3,19.5,0,15.2,22.03,25.3,669.4,3348,50,-3.5,-6,3,20.2,42.6,56.9,42.8,0
383.942,14,0,-10.7,0,0,0,0,0,0,0,0,82.9,73,13.95,13.81,13.5,0,14,14.63,19.1,686.9,3337,50,-10.5,-15.5,5.3,17.2,41.6,57,41.8,0
384.036,14,0,-10.7,0,0,0,0,0,0,0,0,82,73,13.34,13.54,13.2,0,12.1,14.17,16.2,705.6,3312,50,-17.2,-17.5,5.1,14.2,38.9,54,39.2,0
384.157,14,0,-11.1,0,0,0,0,0,0,0,0,82,73,14.64,14.73,11.4,0,11.3,12.4,14,750.4,3351,50,-5.7,-8.2,4.4,7.1,38.1,52.5,38.4,0
384.288,14,0,-11.1,0,0,0,0,0,0,0,0,81.9,73,16.16,15.85,11.2,0,11.3,12.02,13.6,790.7,3327,50,8.1,3.3,4.6,1.5,38,52.4,38.3,0
384.387,14,0,-11.1,0,0,0,0,0,0,0,0,80.8,73,16.86,16.33,11.1,0,11.1,11.85,13.4,818.2,3318,49,0,0,4.5,1.5,37.7,52.8,38,0
384.574,14,0,-11.1,0,0,0,0,0,0,0,0,81.5,73,16.41,16.29,11,0,11.1,11.78,13.2,868,3311,49,0,0,4.3,1.5,37.7,52.8,37.9,0
384.701,14,0,-11,0,0,0,0,0,0,0,0,81.5,73,39.87,38.89,11,0,11.1,11.67,13.1,874,3285,48,0,0,4.4,1.5,37.6,52,37.8,0
384.822,14,0,-11,0,0,0,0,0,0,0,0,81.2,73,121.72,85.6,10.9,0,11.1,11.5,13,878.4,3265,48,0,0,4.3,1.1,37.5,52.9,37.8,0
384.948,14,0,-11,0,0,0,0,0,0,0,0,81.2,73,216.73,115.17,11.1,0,11.1,11.6,12.9,888,3254,48,0,0,4.3,1.1,37.5,53.2,37.7,0
385.042,14,0,-11,0,0,0,0,0,0,0,0,81,73,234.95,204.6,11,0,11.1,11.54,12.9,880.7,3232,48,0,0,4.2,1.1,37.4,53.1,37.6,0
385.141,14,0,-11,0,0,0,0,0,0,0,0,81.5,73,234.95,231.84,11,0,11.1,11.42,12.8,888.7,3218,48,0,0,4.2,1.1,37.3,52.7,37.6,0
385.262,14,0,-11,0,0,0,0,0,0,0,0,81.7,73,234.95,234.95,10.9,0,11.2,11.33,12.8,893.1,3194,47,0,0,4.2,1.1,37.3,52.6,37.5,0
385.376,14,0,-10.9,0,0,0,0,0,0,0,0,81.9,73,234.95,234.95,11,0,11.2,11.31,12.7,888,3182,47,0,0,4.2,1.1,37.2,52.5,37.4,0
385.473,14,0,-10.9,0,0,0,0,0,0,0,0,81.5,73,234.95,234.95,11,0,11.2,11.25,12.6,878.6,3155,47,0,0,4.2,0.8,37.1,52.4,37.3,0
385.591,14,0,-10.9,0,0,0,0,0,0,0,0,81.4,73,234.95,234.95,11,0,11.2,11.18,12.6,881.4,3141,47,0,0,4.1,1.1,37.1,52.7,37.3,0
385.683,14,0,-10.8,0,0,0,0,0,0,0,0,81.5,73,234.95,234.95,11,0,11.2,11.08,12.5,886.6,3117,46,0,0,4.2,0.8,36.9,52.3,37.2,0
385.819,14,0,-10.8,0,0,0,0,0,0,0,0,81.5,73,234.95,234.95,11,0,11.2,10.99,12.4,881.4,3091,46,0,0,4.2,0.8,36.9,51.2,37.1,0
385.908,14,0,-10.8,0,0,0,0,0,0,0,0,81.9,73,234.95,234.95,11,0,11.2,10.92,12.3,874.9,3075,45,0,0,4.1,0.8,36.8,51.5,37,0
386.020,14,0,-10.8,0,0,0,0,0,0,0,0,81.5,73,234.95,234.95,10.9,0,11.2,10.81,12.3,879.3,3057,45,0,0,4.1,0.8,36.7,52,36.9,0
386.141,14,0,-10.8,0,0,0,0,0,0,0,0,81.7,73,234.95,234.95,11,0,11.2,10.78,12.2,873,3037,45,0,0,4.1,0.8,36.6,51,36.9,0
386.270,14,0,-10.7,0,0,0,0,0,0,0,0,81.4,73,234.95,234.95,11.1,0,11.2,10.81,12.1,872.3,3018,45,0,0,4.2,0.4,36.6,50.9,36.8,0
