﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.1.mhd
2108.192,14.51,9.3,67.1,13.9,0.1,-0.8,-0.2,0,123.01,219,1092,2,99,14.31,14.7,11.2,11.8,-3.06,6.4,42.24,230,2095.8,2089.7,-5.37,1720,14,0,-1.89,7.8,7.7,20.2,23.4,20.2,23.4,20.2,22.8,0,185,100,330.45,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,7.8,7.27,0,0,-1.44,22,35.5,0,0,0.07,0,1.22,0,0,0,0
2108.325,14.51,11.6,67.1,13.68,0.1,-0.8,-0.2,0,123.01,219,1090,2,99,14.23,14.7,17.2,17.6,-3.12,9.6,40.99,230,2068,2076.9,-5.22,1716,14,0,-2.67,11.1,10.7,19,20.5,22,20,19,21,16,185,100,326.05,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,17.2,0.12,10.5,9.9,0,0,-1.38,23.3,37.4,0.01,0,0.07,0,0.94,0,0,0,0
2108.424,14.51,11.6,67.1,13.9,0.1,-0.7,-0.1,0,123.01,219,1090,2,99,14.33,14.7,17.2,17.9,-3.19,9.7,44.72,230,2084.2,2071.7,-5.28,1724,14,0,-2.84,11.3,11.4,19,19,19,19,19,19,22,185,100,325.68,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,17.6,0.12,10.6,10.49,0,0,-1.38,23.3,37.1,-0.04,0,0.07,0,0.96,0,0,0,0
2108.544,14.51,11.6,67.1,13.94,0.1,-0.7,-0.1,0,123.01,219,1089,2,99,14.48,14.7,17.2,17.8,-3.21,9.8,41.7,230,2061.9,2067.4,-5.31,1714,14,0,-2.32,11.2,11.2,19,19,19,19,19,19,24,185,100,325.63,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,18.5,0.12,11.2,10.77,0,0,-1.37,23.4,37.4,0.04,0,0.07,0,0.92,0,0,0,0
2108.849,14.51,13.6,67.1,13.9,0.1,-0.8,-0.1,0,123.01,219,1090,2,99,14.58,14.7,19.5,19.8,-3.24,10.8,42.58,230,2054.3,2065.3,-5.34,1710,14,0,-1.88,12.2,12,19,19,19,19,19,19,28,185,100,322.16,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.9,0.12,11.8,11.43,0,0,-1.35,23.8,38.4,0.06,0,0.07,0,0.87,0,0,0,0
2108.953,14.51,14.2,67.1,13.9,0.1,-0.7,-0.1,0,123.19,219,1090,2,99,14.54,14.7,20.2,20.9,-3.26,11.5,44,230,2062.7,2083.9,-5.34,1752,14,0,-1.68,13,13.1,20,19.5,20.5,20,20,19.5,34,185,100,320.21,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,20.9,0.12,12.7,12.57,0,0,-1.33,24,40.2,0.11,0,0.07,0,0.78,0,0,0,0
2109.052,14.51,14.2,67.1,13.96,0.1,-0.7,-0.1,0,123.19,219,1092,2,99,14.24,14.7,20.2,21.2,-3.3,11.7,45.06,230,2072.6,2090.6,-5.34,1750,14,0,-5.1,13.3,13.2,19.5,19.5,20,20,19.5,19.5,37,185,100,320.78,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,21,0.12,13,12.84,0,0,-1.32,23.9,40.4,0.07,0,0.07,0,0.76,0,0,0,0
2109.252,14.51,14.2,67.1,13.82,0.1,-0.7,-0.1,0,123.19,219,1092,2,99,14.17,14.7,21,21.8,-3.36,12.1,46.12,230,2096.7,2101,-5.31,1766,15,0,-6,13.5,13.5,20,20,20,20,20,20,39,185,100,320.52,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,21.4,0.12,13.4,13.27,0,0,-1.3,24,40.2,-0.03,0,0.07,0,0.74,0,0,0,0
2109.352,14.51,15.9,67.1,13.9,0.1,-0.7,-0.1,0,123.19,219,1092,2,99,14.48,14.7,21.8,22.2,-3.47,12.6,46.66,230,2121.3,2118.1,-5.16,1794,15,0,-4.91,14,13.9,20,20,20,20,20,20,42,185,100,319.61,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,22.5,0.12,14.5,13.9,0,0,-1.29,24.2,40.9,-0.04,0,0.07,0,0.68,0,0,0,0
2109.454,14.51,16.7,67.1,13.96,0.1,-0.8,-0.1,0,123.19,219,1094,2,99,14.66,14.7,23.2,24,-3.51,13.7,49.66,230,2143.1,2140.2,-5.34,1800,15,0,-2.97,14.9,14.6,20,20,20,20,20,20,45,185,100,316.47,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24.7,0.12,15.5,14.87,0,0,-1.29,24.9,42.1,0.01,0,0.07,0,0.63,0,0,0,0
2109.558,14.51,17,67.1,13.82,0.1,-0.8,-0.1,0,123.19,219,1094,2,99,14.83,14.7,24.8,25.6,-3.54,14.6,50.73,230,2175.9,2168,-5.31,1815,15,0,1.17,15.6,15.3,20,20.5,20.5,20.5,20.5,20.5,53,185,100,314.56,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,25.5,0.12,16.5,15.86,0,0,-1.27,25.5,42.3,-0.04,0,0.07,0,0.59,0,0,0,0
2109.662,14.51,17.4,67.1,14,0.1,-0.7,-0.1,0,123.19,219,1096,2,99,15.06,14.7,26.2,26.9,-3.51,15.8,50.2,230,2194.1,2196.2,-5.37,1847,15,0,2.99,16.4,16.1,21,20.5,21,21,21,20.5,58,185,100,312.39,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,27.1,0.12,17.4,16.87,0,0,-1.27,26.1,42.6,0.03,0,0.07,0,0.56,0,0,0,0
2109.943,14.51,17.7,67.1,13.94,0.1,-0.7,-0.1,0,123.19,219,1096,2,99,15.25,14.7,27,27.5,-3.47,16.5,50.02,230,2202.5,2217.6,-5.34,1882,16,0,5.3,16.8,16.7,21,21.5,21.5,21.5,21.5,21.5,64,185,100,309.62,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,28.4,0.12,19.2,18.75,0,0,-1.33,26.8,44,0.11,0,0.07,0,0.47,0,0,0,0
2110.043,14.51,19.4,67.1,13.96,0.1,-0.7,-0.1,0,123.19,219,1099,2,99,15.07,14.7,28.5,29.6,-3.23,18.1,50.73,230,2248.7,2262.6,-5.37,1928,16,0,5.94,17.8,17.7,22.5,22,22.5,22.5,22.5,22,71,185,100,308.3,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,30.2,0.12,20.5,19.68,0,0,-1.35,26.9,44.6,0.04,0,0.07,0,0.43,0,0,0,0
2110.143,14.51,19.7,67.1,13.9,0.1,-0.7,-0.1,0,123.19,219,1099,2,99,14.59,14.7,30,31.1,-3.19,19.5,51.62,230,2282.3,2289,-5.43,1972,16,0,3.09,18.5,18.3,23,23,23,23,23,23,78,185,100,308.45,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,31,0.12,21.6,20.9,0,0,-1.38,26.9,44.8,0.06,0,0.07,0,0.4,0,0,0,0
2110.379,14.51,19,67.1,13.82,0.1,-0.7,-0.2,0,123.19,219,1101,2,99,14.37,14.7,30.8,31.7,-3.16,20.3,51.62,230,2303.2,2313.1,-5.4,2012,16,0,1.71,18.9,18.8,23.5,23.5,23.5,23.5,23.5,23.5,81,185,100,307.73,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,31.9,0.12,22.4,22.3,100,0,-1.48,27.1,44.3,0.06,0,0.07,0,0.38,0,0,0,0
2110.493,14.51,18.7,67.1,14,0.2,-0.7,-0.2,0,123.01,219,1103,2,99,14.56,14.7,31.5,32.1,-3.14,21,51.79,230,2325.2,2333.7,-5.4,2058,17,0,1.95,19,18.9,23.5,23.5,23.5,23.5,23.5,23.5,86,185,100,307.33,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,31.9,0.12,22.8,22.69,0,0,-1.54,27.2,44.6,0.05,0,0.07,0,0.37,0,0,0,0
2110.633,14.51,18,67.1,13.9,0.2,-0.7,-0.2,0,123.01,219,1103,2,99,14.62,14.7,30,30.8,-3.12,20.2,52.14,230,2323.2,2335.1,-5.4,2086,17,0,2.32,18.5,18.6,23.5,23.5,23.5,23.5,23.5,23.5,85,185,100,311.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,28.5,0.12,21.2,21.75,0,0,-1.64,26.4,43.3,0,0,0.07,0,0.4,0,0,0,0
2110.947,14.51,17.7,67.1,13.94,0.2,-0.7,-0.3,0,122.65,219,1107,2,99,14.56,14.7,28.5,29,-3.08,19.6,52.32,230,2336,2329.9,-5.43,2140,17,0,1.38,17.7,17.8,24,24,24,24,24,24,72,185,100,311.26,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,28.9,0.12,21.8,21.58,0,0,-1.69,26.4,43.4,-0.03,0,0.07,0,0.38,0,0,0,0
2111.063,14.51,14.7,67.1,13.94,0.3,-0.7,-0.3,0,122.65,219,1110,2,99,14.61,14.7,25.5,26.3,-3.06,18.4,53.2,230,2308.4,2309.6,-5.4,2214,18,0,1.2,16.8,17.3,25.5,24.7,21.3,25.5,25.5,22.8,68,185,100,316.01,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24.6,0.12,19,20.25,0,0,-1.85,25.3,41.8,-0.01,0,0.07,0,0.44,0,0,-0.03,0
2111.173,14.51,14.7,67.1,13.9,0.3,-0.7,-0.3,0,122.47,219,1110,2,99,14.68,14.7,23.2,24,-3.04,17.1,51.62,230,2307,2299.4,-5.37,2222,18,0,1.53,15.8,16.1,25,25.5,25.5,25.5,25,25.5,54,185,100,317.42,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.5,0.12,18.1,18.76,0,0,-1.86,24.9,41.3,-0.09,0,0.07,0,0.46,0,0,-0.03,0
2111.403,14.51,14.7,67.1,13.88,0.3,-0.8,-0.3,0,122.47,219,1110,2,99,15.07,14.7,23.2,23,-3.03,17,52.68,230,2293.3,2288.7,-5.37,2265,19,0,4.94,15.6,15.6,22.3,23.5,25.5,22.3,25,21.3,49,185,100,316.16,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,22.3,0.12,17.5,17.83,0,0,-1.86,24.9,41.7,0.11,0,0.07,0,0.46,0,0,-0.03,0
2111.503,14.51,13.7,67.1,13.88,0.3,-0.8,-0.3,0,122.47,219,1112,2,99,14.99,14.7,21,21.3,-2.87,16.1,50.2,230,2245.5,2264.9,-5.43,2330,19,0,8.8,15.1,15.2,19.4,19.5,19.4,18.6,19.3,19.4,42,185,100,317.37,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,21,0.12,16.7,17.19,0,0,-1.85,24.4,41.5,0.13,0,0.07,0,0.48,0,0,-0.03,0
2111.614,14.51,13.7,67.1,13.9,0.3,-0.8,-0.3,0,122.29,219,1112,2,97,14.38,14.7,20.2,20.3,-2.78,15.4,47.18,230,2233.9,2253.3,-5.37,2334,19,0,4.3,14.7,14.7,20.1,21.4,22.1,19.3,22.1,20,38,185,100,318.16,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,20.1,0.12,16.2,16.58,0,0,-1.85,23.8,41.3,0.11,0,0.07,0,0.49,0,0,-0.03,0
2111.715,14.51,13.7,67.1,13.94,0.3,-0.8,-0.3,0,122.29,219,1112,2,97,13.99,14.7,19.5,19.9,-2.74,15.1,47.72,230,2231.8,2241.4,-5.48,2350,19,0,1.77,14.5,14.5,24,24,24,24,24,24,34,185,100,318.76,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.7,0.12,16.1,16.21,0,0,-1.84,23.5,41,0.07,0,0.07,0,0.5,0,0,-0.02,0
2111.995,14.51,13.7,67.1,13.9,0.3,-0.8,-0.3,0,122.29,219,1112,2,97,13.9,14.7,19.5,19.6,-2.73,15,48.25,230,2223.4,2231,-5.34,2366,19,0,0.42,14.5,14.4,23.5,23.5,23.5,23.5,23.5,23.5,34,185,100,319.35,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.7,0.12,16,16.07,0,0,-1.83,23.3,40.9,0.01,0,0.07,0,0.5,0,0,-0.02,0
2112.094,14.51,13.7,67.1,13.9,0.2,-0.8,-0.3,0,121.93,219,1114,2,97,14.23,14.7,19.5,19.3,-2.73,15.3,48.43,230,2204,2208.6,-5.4,2416,20,0,-0.65,14.7,14.7,24,24,24,24,24,24,33,185,100,319.46,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.4,0.12,16.1,16.13,0,0,-1.75,23.1,41.1,0.05,0,0.07,0,0.52,0,0,-0.01,0
2112.193,14.51,13.7,67.1,13.66,0.2,-0.8,-0.3,0,121.93,219,1114,2,97,14.34,14.7,18.8,19.2,-2.74,15.2,48.43,230,2201.4,2202.3,-5.4,2430,20,0,-0.79,14.7,14.7,23.5,23.5,23.5,23.5,23.5,23.5,32,185,100,319.48,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.4,0.12,16.1,16.14,0,0,-1.73,23,41,0.04,0,0.07,0,0.53,0,0,0,0
2112.293,14.51,13.7,67.1,13.52,0.2,-0.8,-0.3,0,121.93,219,1114,2,97,14.37,14.7,18.8,19.1,-2.75,15.2,48.78,230,2193.3,2197,-5.34,2440,20,0,-1.15,14.7,14.7,23.5,23.5,23.5,24,23.5,23.5,32,185,100,319.46,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.3,0.12,16.2,16.17,0,0,-1.72,23,41,0.03,0,0.07,0,0.53,0,0,0,0
2112.537,14.51,13.7,67.1,13.5,0.2,-0.8,-0.3,0,121.93,219,1116,2,97,14.49,14.7,18.8,19.1,-2.77,15.2,48.96,230,2183.1,2188.9,-5.4,2472,20,0,-1.15,14.9,14.8,24,24,24,24,24,24,30,185,100,319.5,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19,0.12,16.4,16.33,0,0,-1.71,22.8,41,0.04,0,0.07,0,0.52,0,0,0,0
2112.643,14.51,9.4,67.1,13.44,0.2,-0.7,-0.3,0,121.93,219,1116,2,97,14.52,14.7,18,18.7,-2.8,15,49.49,230,2176.2,2181.1,-5.4,2504,21,0,-1.32,14.7,14.8,23,23.5,24,23.5,24,23.5,29,185,100,319.88,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,16.8,0.12,12.8,15.29,0,0,-1.71,22.6,40.2,0,0,0.07,0,0.66,0,0,0,0
2112.743,14.51,0,67.1,13.5,0.2,-0.7,-0.3,0,121.93,219,1116,2,97,14.55,14.7,13.5,13.6,-2.81,11.3,48.78,230,2155,2161.9,-5.28,2488,21,0,-1.27,11.4,12,15.3,14.9,16.2,15,17,16.2,14,185,100,321.57,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.5,0.12,10.6,12.3,0,0,-1.72,21.3,39.6,0.1,0,0.07,0,0.79,0,0,0,0
2113.093,14.51,0,67.1,13.42,0.2,-0.7,-0.3,0,121.93,219,1116,2,97,14.64,14.7,12,12.4,-2.82,9.9,50.02,230,2140.5,2148.9,-5.4,2469,21,0,-0.9,10.6,10.6,13.7,15.9,9.6,13.9,11.4,9.6,0,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.1,0.12,10.3,10.28,0,0,-1.66,18,18,-0.27,0,0.07,0,0.81,0,0,0,0
2113.203,14.51,0,67.1,13.46,0.2,-0.8,-0.3,0,121.93,219,1114,2,99,14.56,14.7,11.2,12.4,-2.83,9.5,49.49,230,2166.3,2123.9,-5.25,2480,21,0,0.01,10.7,10.7,-10.5,-11,-10,-11,-10.5,-10,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.3,0.12,10.7,10.51,0,0,-1.66,18,18,-0.3,0,0.07,0,0.8,0,0,0,0
2113.315,14.51,0,67.1,13.46,0.2,-0.7,-0.3,0,121.93,219,1112,2,99,14.83,15.55,12,12.4,-2.83,9.9,49.66,230,2168,2123.9,-5.31,2506,21,0,0.01,10.8,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,10.6,10.62,0,0,-1.68,18,18,-0.32,0,0.07,0,0.84,0,0,0,0
2113.483,14.51,0,67.1,13.46,0.2,-0.7,-0.3,0,121.93,219,1112,2,99,17.31,21.57,12,12.4,-2.83,9.9,47.89,230,2171.5,2123.9,-5.37,2442,21,0,0.01,10.5,10.7,-11,-11,-11,-11,-11,-11,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,10.4,10.43,0,0,-1.68,18,18,-0.35,0,0.07,0,0.93,0,0,0,0
2113.669,14.51,0,67.1,13.5,0.2,-0.8,-0.3,0,121.93,219,1112,2,99,27.22,32.67,12,12.4,-2.83,9.8,48.43,230,2175,2123.9,-5.28,2450,20,0,0.01,10.6,10.5,-11,-11,-11,-11,-11,-11,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,10.4,10.43,0,0,-1.68,18,18,-0.36,0,0.07,0,0.98,0,0,0,0
2113.823,14.51,0,67.1,13.5,0.2,-0.8,-0.3,0,121.93,219,1110,2,99,35.17,51.68,12,12.4,-2.83,9.7,48.43,230,2178.5,2123.9,-5.28,2428,20,0,0.01,10.5,10.6,-11.5,-11.5,-11,-11.5,-11,-11,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,10.4,10.36,0,0,-1.69,18,18,-0.39,0,0.07,0,1.07,0,0,0,0
2114.144,14.51,0,67.1,13.46,0.2,-0.8,-0.3,0,121.93,219,1110,2,99,47.04,71.42,12,12.4,-2.83,9.8,49.14,230,2181.1,2123.9,-5.31,2430,20,0,0.01,10.5,10.5,-11,-11,-11,-11,-11,-11,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,10.2,10.26,0,0,-1.7,18.1,18.1,-0.42,0,0.07,0,1.12,0,0,0,0
2114.244,14.51,0,67.1,13.66,0.2,-0.8,-0.3,0,121.93,219,1108,2,99,74.89,123.64,12,12.3,-2.83,9.7,47.18,230,2185.4,2123.9,-5.28,2394,20,0,0.01,10.3,10.2,-11.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,10.2,10.21,0,0,-1.7,18.1,18.1,-0.43,0,0.07,0,1.14,0,0,0,0
2114.346,14.51,0,67.1,13.88,0.2,-0.8,-0.3,0,121.93,219,1108,2,99,86.01,140.35,12,12.3,-2.83,9.6,46.66,230,2187.2,2123.9,-5.34,2389,20,0,0.01,10.3,10.2,-12,-12,-12,-12,-12,-12,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.5,0.12,10.2,10.17,0,0,-1.7,18.1,18.1,-0.44,0,0.07,0,1.14,0,0,0,0
2114.524,14.51,0,67.1,14.08,0.2,-0.8,-0.3,0,122.29,219,1108,2,99,97.58,155.99,12,12.3,-2.83,9.5,46.66,230,2188.3,2123.9,-5.22,2380,20,0,0.01,10.3,10.3,-12,-12,-12.5,-12,-12,-12,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.5,0.12,10.1,10.1,0,0,-1.69,18.1,18.1,-0.46,0,0.07,0,1.16,0,0,0,0
2114.624,14.51,0,67.1,14.38,0.2,-0.8,-0.3,0,122.29,219,1108,2,99,114.25,180.81,12,12.3,-2.83,9.4,46.3,230,2191.2,2123.9,-5.25,2352,19,0,0.01,10.3,10.2,-12,-12,-12,-12,-12,-12,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.5,0.12,10,10.05,0,0,-1.69,18.1,18.1,-0.47,0,0.07,0,1.17,0,0,0,0
2114.798,14.51,0,67.1,14.5,0.2,-0.8,-0.3,0,122.29,219,1108,2,99,119.7,191.75,12,12.3,-2.83,9.3,45.95,230,2192.7,2123.9,-5.31,2334,19,0,0.01,10.2,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,9.9,9.96,0,0,-1.7,18.1,18.1,-0.48,0,0.07,0,1.18,0,0,0,0
2115.141,14.51,0,67.1,14.54,0.2,-0.8,-0.3,0,122.29,219,1107,2,99,143.7,206.91,12,12.3,-2.83,9.2,45.24,230,2194.1,2123.9,-5.28,2288,19,0,0.01,10,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,9.6,9.71,0,0,-1.7,18.2,18.2,-0.49,0,0.07,0,1.22,0,0,0,0
2115.253,14.51,0,67.1,14.74,0.2,-0.8,-0.3,0,122.47,219,1107,2,99,175.03,223,12,12.3,-2.83,8.8,43.83,230,2197.6,2123.9,-5.31,2177,18,0,0.01,9.6,9.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,9.2,9.3,0,0,-1.67,18.2,18.2,-0.51,0,0.07,0,1.28,0,0,0,0
2115.353,14.51,0,67.1,14.84,0.2,-0.8,-0.3,0,122.47,219,1107,2,99,182.46,226.36,12,12.3,-2.83,8.6,43.47,230,2199.1,2123.9,-5.25,2126,17,0,0.01,9.4,9.5,-14.5,-14,-14,-14,-14.5,-14,-37,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.5,0.12,9,9.11,0,0,-1.68,18.3,18.3,-0.52,0,0.07,0,1.31,0,0,0,0
2115.533,14.51,0,67.1,14.82,0.2,-0.8,-0.3,0,122.47,219,1105,2,99,192.98,228.07,12,12.3,-2.83,8.4,43.12,230,2199.9,2123.9,-5.34,2081,17,0,0.01,9.3,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.4,0.12,8.8,8.91,0,0,-1.67,18.3,18.3,-0.53,0,0.07,0,1.34,0,0,0,0
2115.643,14.51,0,67.1,14.8,0.2,-0.8,-0.3,0,122.65,219,1105,2,99,217.37,230.69,12,12.3,-2.83,8,42.58,230,2202.3,2123.9,-5.22,1994,17,0,0.01,8.9,9,-15.5,-15,-15,-15,-15.5,-15,-37,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.3,0.12,8.3,8.49,0,0,-1.66,18.5,18.5,-0.54,0,0.07,0,1.42,0,0,0,0
2115.744,14.51,0,67.1,14.82,0.2,-0.8,-0.3,0,122.65,219,1105,2,99,231.58,231.58,12,12.1,-2.83,7.6,42.06,230,2203.4,2123.9,-5.25,1948,16,0,0.01,8.7,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,185,100,322.51,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.3,0.12,8.1,8.25,0,0,-1.64,18.6,18.6,-0.55,0,0.07,0,1.45,0,0,0,0
2115.854,14.51,0,67.1,14.8,0.2,-0.8,-0.2,0,122.65,219,1103,2,99,234.28,232.47,12,12.1,-2.82,7.5,42.24,230,2204.9,2123.9,-5.28,1890,16,0,0.01,8.5,8.4,-16,-16,-16.5,-16,-16,-16.5,-36,185,100,322.51,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,7.8,7.97,0,0,-1.6,18.9,18.9,-0.55,0,0.07,0,1.52,0,0,0,0
2116.191,14.51,0,67.1,14.82,0.2,-0.8,-0.2,0,122.65,219,1103,2,99,234.28,233.37,12,12,-2.82,7.2,41.87,230,2205.4,2123.9,-5.37,1836,16,0,0.01,8.2,8.2,-17,-17,-16.5,-17,-16.5,-16.5,-36,185,100,322.51,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,7.5,7.7,0,0,-1.58,19.1,19.1,-0.56,0,0.07,0,1.57,0,0,0,0
