﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.1.mhd
31.619,14.52,22,71.6,13.2,0.7,0.3,-0.7,0,119.23,216,1058,4,90,14.19,14.68,78,66.9,-0.78,45.9,59.93,228,2510.3,2499,44.69,1830,27,0,-0.98,29.8,35.1,3.1,4.7,3,4.7,2.8,3.7,248,140,97.6,274.92,0,-0.8,1,0,0,0.1,-1.9,-4.5,-2.3,-2.7,-4.9,-2.3,13,13,0.07,0.1,0.13,61.6,0.12,40.6,40.55,0,0,-2.94,36.2,49.6,-0.12,-0.3,0.07,0,0.18,0,0,-0.27,0
31.773,14.52,23,71.6,13.16,0.8,-0.6,-0.8,0,118.69,216,1060,4,90,14.67,14.69,60.8,62.7,-0.78,37.2,61.89,228,2501.3,2495.2,-4.05,1892,29,0,-1.94,24.7,24.6,13.1,10,12.7,11.8,10.1,12.7,186,140,98.5,273.76,-0.01,-0.9,1,0,0,0.1,-1.9,-4.5,-1.9,-2.7,-4.9,-2.3,13,13,0.07,0.1,0.13,61.4,0.12,42.6,41.66,0,0,-3.34,36.1,50,0.06,-0.3,0.07,0,0.18,0,0,-0.36,0
31.956,14.52,25.5,71.6,13.34,1,-0.4,-1,0,118.69,216,1060,4,90,14.62,14.69,61.5,66.8,-0.78,38.3,62.6,228,2471.4,2490.9,-3.43,1918,29,0,-2.09,26,25.7,13,10,12.6,12.2,9.6,12.2,184,140,96.6,272.99,-0.01,-1,1,0,0,0.1,-1.5,-4.2,-1.9,-2.3,-4.5,-1.9,13,13,0.07,0.1,0.13,62.5,0.12,45.2,43.92,0,0,-3.57,36.4,50.8,0.16,-0.3,0.07,0,0.17,0,0,-0.43,0
32.080,14.52,26.5,71.6,13.22,1.1,-0.1,-1.1,0,118.51,216,1060,5,90,14.7,14.69,63.8,70.6,-0.78,40.7,62.41,228,2460.1,2483.9,-1.85,1960,29,0,-2.04,27.8,27.4,13,10.3,12.6,12.2,10,12.6,192,140,94.6,271.01,0,-1.2,1,0,0,0.1,-1.5,-4.2,-1.5,-2.3,-4.5,-1.9,13,13,0.07,0.1,0.13,65,0.12,48.2,47.47,0,0,-3.77,36.9,51.4,0,-0.4,0.07,0,0.17,0,0,-0.51,0
32.183,14.52,27.1,71.6,13.34,1.1,0,-1.2,0,118.51,216,1060,5,90,15.01,14.69,64.5,70.9,-0.78,42.2,64.54,228,2454.9,2476.1,-0.88,2010,30,0,3.13,28,28.1,12.5,10.3,12.5,12.2,9.5,12.6,195,140,94.2,268.86,0.03,-1,1,0.5,0,0.1,-1.2,-4.2,-1.5,-1.9,-4.2,-1.9,13,13,0.07,0.1,0.13,66.2,0.12,50.8,49.04,0,0,-3.43,38.1,53.1,0.1,-0.4,0.07,0,0.17,0,0,-0.4,0
32.284,14.52,28.8,71.6,13.24,1.1,0.5,-0.6,0.9,118.15,216,1060,5,90,14.62,14.69,70.5,75.9,-0.78,46.5,65.25,228,2439.5,2470.9,1.26,2039,30,0,1.11,46,39.1,12.8,9.7,12,12.6,9.8,12,200,140,91.9,266.9,0.06,-0.3,1.06,1.3,0.4,0.4,-4.2,-3.8,-1.5,-1.9,-4.2,-1.5,13,13,0.07,0.1,0.13,75.5,0.12,56.6,53.37,0,0.02,-1.64,39.8,55.7,0.19,-0.3,0.07,0,0.39,0.01,0,0,0
32.389,14.52,29.1,71.6,13.16,1.1,1,0.1,1.5,118.51,216,1062,5,90,14.48,14.69,76.5,82.1,-0.78,51.8,67.02,228,2427.1,2468,8.41,2100,30,0,-0.97,64.5,61.9,8.3,8.7,11,10.6,8.3,11,232,140,81.1,263.67,0.04,0.3,1.09,1.5,0.8,0.6,-4.2,-3.8,-1.5,-1.9,-4.2,-1.5,13,13,0.07,0.1,0.13,78.1,0.12,60.5,58.11,0,0.01,0.07,41.1,58,0.24,-0.3,0.07,0,0.59,0.01,0,0.17,0
32.710,14.52,28.8,71.6,13.22,0.9,1,0.6,1.6,118.15,214,1063,5,90,14.28,14.68,81.8,86.7,-0.78,54.2,63.83,228,2471.7,2466.2,31.52,2034,32,4,-1.64,79.3,78.4,-4.6,-4.8,-4.5,-4.6,-4.6,-4.6,196,140,1.3,262.92,-0.02,0.5,1.11,1.3,0.9,0.7,-4.2,-3.8,-1.2,-1.5,-4.2,-1.5,13,13,0.07,0.1,0.13,82.5,0.12,58.5,61.25,0,-0.01,0.86,42.2,59.3,-0.01,-0.3,0.07,4,0.98,-0.01,0.1,0.24,0
32.900,14.52,27.8,71.6,13.24,1,1,0.3,1,118.15,214,1065,5,90,14.39,14.68,82.5,83.2,-0.78,52,62.77,228,2486.2,2467.7,49.59,1932,32,4,-2.5,81.1,80.5,-4.9,-5.1,-5.1,-4.9,-4.9,-5.1,201,140,50.3,263.12,-0.08,-0.5,1.05,0.2,0.2,0.3,-4.2,-3.8,-1.2,-1.5,-4.2,-1.5,13,13,0.07,0.1,0.13,83.1,0.12,46.8,51.4,0,-0.18,-2.26,43.5,60.5,-0.08,-0.4,0.07,4,0.41,-0.02,0,-0.12,0
33.059,14.52,26.1,71.6,13.28,1,0.5,-0.8,0.1,117.97,214,1065,5,90,14.61,14.68,78.8,74.8,-0.78,44,55.68,228,2513.5,2486.2,6.57,1719,32,4,-2.64,32.3,35,-6.2,-3.5,-4,-8,-5,-3.5,209,140,95,267.34,0.03,-0.6,1.03,0.5,0,0.2,-4.2,-3.8,-1.2,-1.5,-4.2,-1.5,13,13,0.07,0.1,0.13,72.8,0.12,43.8,45.12,0,0,-2.51,40.9,55.7,-0.38,-0.4,0.07,4,0.27,0,0,-0.17,0
33.261,14.52,26.1,71.6,13.3,1,0.4,-0.6,0.5,117.97,214,1067,5,90,14.46,14.68,73.5,73.5,-0.78,40.3,55.51,228,2552.7,2506,-1.44,1706,33,0,-4.21,34.3,34.1,7.8,7.7,10.1,10,7.8,10,226,140,95.8,267.65,0,-0.6,1.04,0.5,0.1,0.2,-3.8,-3.4,-1.2,-1.5,-3.8,-1.2,13,13,0.07,0.1,0.13,73.3,0.12,42.7,43.21,0,0,-2.48,40.9,54.6,-0.23,-0.4,0.07,0,0.3,0,0,-0.16,0
33.358,14.52,26.1,71.6,13.3,1.1,0.5,-0.6,0.5,117.79,214,1067,5,90,15.26,14.68,72.8,72.5,-0.78,39.8,56.22,228,2539.9,2522.5,-1.85,1696,34,0,2.29,32,32.6,7.7,8.1,10.3,10,8.2,10.3,228,140,96.5,265.83,-0.01,-0.7,1.04,0.5,0,0.2,-3.8,-3.4,-1.2,-1.5,-3.8,-1.2,13,13,0.07,0.1,0.13,72.2,0.12,42.9,42.63,0,0,-2.7,41.7,55.5,-0.01,-0.5,0.07,0,0.3,0,0,-0.21,0
33.678,14.52,26.1,71.6,13.2,1.1,0.4,-0.7,0.5,117.79,214,1067,5,90,15.18,14.69,72,71.9,-0.78,40,57.99,228,2516.4,2525.7,-1.85,1720,34,0,4.19,31.3,32,8.2,8.6,10.3,10.5,8.2,10.3,224,140,96.5,265.65,-0.01,-0.8,1.04,0.4,0,0.2,-3.8,-3.4,-0.8,-1.5,-3.8,-1.2,13,13,0.07,0.1,0.13,72.1,0.12,42.5,42.67,0,0,-2.87,41.9,56.2,0.15,-0.5,0.07,0,0.3,0,0,-0.25,0
33.793,14.52,26.1,71.6,13.28,1.2,0.3,-0.9,0.3,117.79,214,1067,5,90,14.62,14.69,70.5,70.5,-0.78,40,58.33,228,2519.6,2527.1,-2.08,1762,35,0,-1.48,28.8,28.9,8.1,8.5,11.2,7,8.6,10.7,218,140,96.8,267.96,0,-1,1.03,0.3,0,0.2,-3.4,-3,-0.8,-4.5,-3.4,-0.8,13,13,0.07,0.1,0.13,70.3,0.12,42.6,42.65,0,0,-3.37,40.1,54.7,0.09,-0.5,0.07,0,0.27,0,0,-0.37,0
33.899,14.52,26.1,71.6,13.36,1.2,0.3,-1,0.3,117.43,214,1067,5,90,14.75,14.69,69.8,69.9,-0.78,39.9,58.52,228,2502.2,2525.1,-2.14,1769,35,0,-0.73,28.3,28.4,8.1,9,11.6,7.5,8.1,11.2,216,140,97,267.98,-0.01,-1,1.03,0.3,0,0.2,-3.4,-2.7,-3.4,-4.2,-3,-0.8,13,13,0.07,0.1,0.13,69.6,0.12,42.5,42.58,0,0,-3.54,39.9,54.7,0.06,-0.5,0.07,0,0.26,0,0,-0.41,0
34.050,14.52,26.1,71.6,13.36,1.3,0.3,-1.1,0.1,117.79,214,1067,5,90,14.59,14.69,69,69.4,-0.78,39.9,59.41,228,2522.2,2522.5,-2.32,1780,35,0,-1.52,26.1,27.6,9,9.8,9.1,7.8,9.5,11.7,215,140,97,269.21,-0.04,-1.3,1.01,0,0,0.1,-3,-2.7,-3.4,-4.2,-3,-0.8,13,13,0.07,0.1,0.13,67.8,0.12,42.2,42.43,0,-0.18,-4.11,39.5,54.5,-0.02,-0.6,0.07,0,0.19,-0.02,0,-0.61,0
34.148,14.52,26.1,71.6,13.3,1.3,-0.1,-1.4,0,117.43,214,1067,6,90,14.53,14.69,66,70,-0.78,38.3,59.22,228,2523.4,2519.6,-2.38,1794,35,0,-2.75,24.5,24.3,9.5,9.8,9.6,8.3,9.5,12.2,205,140,96.6,270.18,0.03,-1.2,1.01,0.4,0,0.1,-3,-2.7,-3.4,-4.2,-3,-0.8,13,13,0.07,0.1,0.13,66.8,0.12,44.3,43.47,0,0,-3.86,38.3,52.7,-0.09,-0.6,0.07,0,0.17,0,0,-0.53,0
34.250,14.52,26.1,71.6,13.34,1.2,0.3,-0.9,0.6,117.79,214,1067,6,90,14.53,14.69,69,72.8,-0.78,40.6,60.64,228,2529.8,2516.4,-1.26,1830,35,0,-3.16,31.8,30.1,9.5,9.8,9.1,8.3,9.5,11.7,204,140,95,269.49,0.04,-0.7,1.04,0.7,0,0.2,-3,-2.7,-3.4,-4.2,-3,-0.8,13,13,0.07,0.1,0.13,70.9,0.12,47.2,45.43,0,0,-2.72,39.2,53.5,0.01,-0.6,0.07,0,0.29,0,0,-0.22,0
34.394,14.52,26.1,71.6,13.28,1.2,0.7,-0.6,0.8,117.79,214,1067,6,90,14.69,14.69,72.8,75,-0.78,43.9,61.18,228,2504.2,2510.9,-0.36,1856,36,0,-2.51,36.4,35.3,9,9.3,8.1,7.8,8.8,11.2,218,140,93.7,267.17,0.02,-0.4,1.06,1,0.2,0.3,-2.7,-2.3,-3,-3.8,-2.7,-3.8,13,13,0.07,0.1,0.13,75.2,0.12,49.8,47.93,0,0,-2.09,40.2,54.7,0.04,-0.6,0.07,0,0.39,0,0,-0.08,0
34.708,14.52,26.1,71.6,13.34,1.2,1.1,-0.2,1.1,117.79,214,1067,6,90,15.02,14.69,79.5,80.4,-0.78,48.4,59.22,228,2470.3,2501,6.8,1878,36,4,2.52,55.8,52.5,8.3,5.1,6,7.7,7.1,5.1,244,140,84.1,262.22,0.02,-0.1,1.08,1.3,0.5,0.5,-2.7,-2.3,-3,-3.8,-2.7,-3.8,13,13,0.07,0.1,0.13,81.1,0.12,53.8,52.18,0,0,-1.25,43.4,59.4,0.18,-0.6,0.07,4,0.53,0,0,0,0
34.851,14.52,26.1,71.6,13.3,1,0.7,-0.3,0.8,117.79,214,1069,6,90,14.67,14.67,82.5,83.7,-0.78,39.6,46.83,228,2563.4,2530,17.97,1478,37,4,-0.79,39.3,38.5,-6.2,-7,-5.7,-5.7,-6.2,-6.6,214,140,70.9,262.51,0.01,-0.3,1.06,0.9,0.3,0.3,-2.7,-2.3,-3,-3.8,-2.7,-3.8,13,13,0.07,0.1,0.13,83.4,0.12,42.6,43.92,0,0,-1.64,46.2,61.3,-0.3,-0.6,0.07,4,0.44,0,0,0,0
34.959,14.52,26.1,71.6,13.38,1,0.8,-0.2,0.9,117.79,214,1069,6,90,15.61,14.67,84.8,85.2,-0.78,39.6,47.54,228,2564,2553.8,22.37,1452,37,4,7.63,49.6,48.2,-3.7,-3.3,-4,-4.8,-3.7,-4.8,244,140,64.7,260.82,0.01,-0.1,1.07,1,0.3,0.3,-2.7,-2.3,-3,-3.8,-2.7,-3.8,13,13,0.07,0.1,0.13,85.6,0.12,43.3,43.2,0,0,-1.26,48.2,62.8,-0.14,-0.7,0.07,0,0.46,0,0,0,0
35.170,14.52,26.1,71.6,13.36,0.9,0.9,0,1.1,117.79,214,1069,6,90,14.89,14.67,84,86.9,-0.78,39.5,55.68,228,2580.8,2567.2,28.27,1452,37,0,7.59,55.4,53.4,-3.7,-3.8,-4.5,-5.3,-3.7,-5.3,234,140,56.9,262.57,0,0.1,1.08,1,0.4,0.4,-2.3,-2.3,-2.7,-3.8,-2.3,-3.8,13,13,0.07,0.1,0.13,84.8,0.12,42.6,42.9,0,0,-0.46,46.5,59.7,-0.09,-0.7,0.07,0,0.51,0,0,0,0
35.299,14.52,25.8,71.6,13.36,0.8,0.9,0.1,0.9,117.97,214,1069,6,90,14.47,14.67,84.8,84.7,-0.78,39.9,52.5,228,2580.8,2581.4,38.38,1463,38,0,2.07,66.9,65.2,-3.3,-3.3,-3.7,-4.8,-3.3,-4.8,236,140,45.2,262.2,0,0,1.07,0.9,0.3,0.3,-2.3,-1.9,-2.7,-3.4,-2.3,-3.8,13,13,0.07,0.1,0.13,84.1,0.12,42.9,42.7,0,0,-0.85,47,60.4,0.09,-0.8,0.07,0,0.46,0,0,0,0
35.399,14.52,25.8,71.6,13.3,0.8,0.8,0.1,0.9,117.79,214,1069,6,90,14.8,14.67,84,84.6,-0.78,39.7,56.75,228,2557.9,2585.2,40.32,1473,38,0,5.77,72.8,71.5,-3.8,-3.4,-4.2,-4.9,-3.8,-5.3,233,140,43,261.36,0,0.1,1.07,0.9,0.3,0.3,-2.3,-1.9,-2.7,-3.4,-1.9,-3.4,13,13,0.07,0.1,0.13,83.9,0.12,43,42.84,0,0,-0.77,47.5,61.3,0.11,-0.8,0.07,0,0.44,0,0,0,0
35.755,14.52,25.8,71.6,13.34,0.7,0.8,0.1,0.9,117.79,214,1069,6,90,14.58,14.67,83.2,84.4,-0.78,40.1,53.2,228,2568,2586.6,41.32,1488,39,0,4.19,76.9,75.8,-3.8,-3.4,-4.2,-4.9,-3.4,-4.9,232,140,42.3,262.38,-0.01,0,1.06,0.6,0.3,0.3,-1.9,-1.5,-2.3,-3,-1.9,-3.4,13,13,0.07,0.1,0.13,83.7,0.12,42.3,42.64,0,0,-1,46.6,60.9,0.13,-0.8,0.07,0,0.4,0,0,0,0
35.859,14.52,24,71.6,13.3,1,0.2,-0.8,0.1,117.43,214,1069,6,90,14.37,14.66,78.8,77,-0.78,38.5,53.39,228,2593,2586.6,-1.88,1505,39,0,0.76,28.5,30,-2.9,-2.5,-3.3,-4,-2.5,-4,221,140,96,264.24,-0.03,-1,1.01,0,0,0.1,-1.5,-1.2,-1.9,-2.7,-1.5,-3,13,13,0.07,0.1,0.13,78.6,0.12,40.2,40.24,0,-0.12,-3.41,44.6,58.4,-0.07,-0.8,0.07,0,0.19,-0.02,0,-0.38,0
35.979,14.52,24,71.6,13.34,1.1,0.1,-1.1,0,117.43,214,1069,6,90,14.42,14.67,78,77.2,-0.78,38.3,50.2,228,2600.5,2585.4,-1.73,1517,39,0,-0.38,26.2,27.1,-2,-1.7,-2.9,-3.2,-2.5,-4,218,140,96.1,265.08,-0.02,-1.2,1,0,0,0.1,-1.5,-1.2,-1.9,-2.7,-1.5,-2.7,13,13,0.07,0.1,0.13,77.8,0.12,40.4,40.22,0,-0.06,-3.84,44.1,56.9,-0.13,-0.8,0.07,0,0.18,-0.01,0,-0.51,0
36.148,14.52,24,71.6,13.44,1.3,-0.1,-1.2,0,117.43,214,1069,6,90,14.61,14.67,77.2,76.3,-0.78,37.9,52.32,228,2602.9,2583.7,-1.79,1528,40,0,0.2,24.1,24.5,-1.5,-1.7,-2.4,-3.2,-2,-3.2,216,140,96.3,265.19,-0.01,-1.3,1,0,0,0.1,-1.5,-1.2,-1.9,-2.7,-1.2,-2.7,13,13,0.07,0.1,0.13,76.9,0.12,39.9,40.07,0,0,-4.04,43.9,57.3,-0.03,-0.8,0.07,0,0.19,0,0,-0.58,0
36.249,14.52,24,71.6,13.38,1.4,-0.3,-1.4,0,117.43,214,1069,6,90,14.5,14.67,75.8,75.5,-0.78,37.6,52.68,228,2570.9,2581.4,-1.88,1535,40,0,-0.75,22.5,22.6,-1.2,-0.3,-1.5,-1.8,-1.2,-2.7,212,140,96.6,265.67,0,-1.4,1,0,0,0.1,-1.2,-0.8,-1.5,-2.3,-1.2,-2.7,13,13,0.07,0.1,0.13,75.7,0.12,39.6,39.82,0,0,-4.23,43.2,56.5,0.05,-0.8,0.07,0,0.19,0,0,-0.64,0
36.358,14.52,24,71.6,13.28,1.4,-0.4,-1.4,0,117.25,214,1069,6,90,14.35,14.67,75,73.9,-0.78,37.3,53.56,228,2575.6,2579.9,-2.29,1542,40,0,-2.37,21.6,21.9,0.2,0,-0.5,-0.1,0.2,-0.2,215,140,97.3,266.62,0,-1.5,1,0,0,0.1,-1.2,-0.8,-1.5,-2.3,-1.2,-2.3,13,13,0.07,0.1,0.13,74.5,0.12,38.6,39.13,0,0,-4.3,42.6,56.4,0.04,-0.8,0.07,0,0.2,0,0,-0.66,0
36.459,14.52,24,71.6,13.36,1.5,-0.6,-1.5,0,117.25,214,1069,6,90,14.36,14.67,70.5,71.1,-0.78,35.4,51.08,228,2567.8,2578.5,-3.26,1546,40,0,-3,20.4,20.4,1.8,1.1,4.4,0.8,2.6,4.4,214,140,98.6,268.42,0,-1.5,1,0,0,0.1,-1.2,-0.8,-1.5,-2.3,-1.2,-2.3,13,13,0.07,0.1,0.13,69.1,0.12,37.6,38.11,0,0,-4.39,41,54.7,0.01,-0.8,0.07,0,0.2,0,0,-0.69,0
36.560,14.52,24,71.6,13.38,1.5,-0.5,-1.5,0,117.43,214,1069,6,90,14.39,14.67,68.2,69.6,-0.78,34.2,54.45,228,2573.8,2577,-3.7,1552,40,0,-3.68,20.9,21,9.3,9.7,9.5,8.2,9.8,8.2,210,140,99.2,268.79,0,-1.5,1,0,0,0.1,-1.2,-0.8,-1.5,-2.3,-1.2,-2.3,13,13,0.07,0.1,0.13,67.5,0.12,36.8,37.26,0,0,-4.42,40.3,54,0.02,-0.8,0.07,0,0.21,0,0,-0.7,0
36.860,14.52,23.3,71.6,13.34,1.4,-0.2,-1.5,0,117.25,214,1069,6,90,14.53,14.68,66.8,67.9,-0.78,33.6,54.62,228,2571.5,2575.6,-3.96,1561,40,0,-3.82,20.3,20.7,9.8,10.2,9.5,8.7,9.8,8.7,204,140,99.1,269.67,0,-1.5,1,0,0,0.1,-0.8,-0.4,-1.2,-1.9,-0.8,-1.9,13,13,0.07,0.1,0.13,63.3,0.12,34.5,35.02,0,0,-4.35,39.6,54.2,0.1,-0.7,0.07,0,0.23,0,0,-0.67,0
36.969,14.52,22.7,71.6,13.38,1.4,-0.6,-1.5,0,117.25,214,1067,6,90,14.57,14.69,62.2,62.6,-0.78,31.7,54.45,228,2559.6,2571.5,-4.11,1580,41,0,-3.59,18.9,18.9,11.2,11.6,10.8,10.1,11.2,10.1,191,140,99.4,273.08,0,-1.5,1,0,0,0.1,-0.8,-0.4,-1.2,-1.9,-0.8,-1.9,13,13,0.07,0.1,0.13,61.6,0.12,33.8,34.18,0,0,-4.29,38.6,52.9,-0.02,-0.7,0.07,0,0.23,0,0,-0.64,0
37.110,14.52,22.7,71.6,13.12,1.3,-0.6,-1.4,0,117.43,214,1067,6,90,14.31,14.69,60.8,62.4,-0.78,31.1,53.03,228,2572.4,2570.4,-4.2,1582,41,0,-4.98,19,18.8,11.7,12.1,11.3,10.6,11.7,10.6,186,140,99.4,274.13,0,-1.4,1,0,0,0.1,-0.4,0,-0.8,-1.5,-0.4,-1.9,13,13,0.07,0.1,0.13,61.7,0.12,34.7,34.41,0,0,-4.17,37.9,51.4,-0.08,-0.7,0.07,0,0.23,0,0,-0.6,0
37.290,14.52,17.9,71.6,13.28,1.2,-0.6,-1.3,0,117.43,214,1067,6,90,14.72,14.7,60,60.8,-0.78,31.6,54.8,228,2564.3,2563.1,-4.2,1621,42,0,-3.94,19.1,19.3,12.6,13,12.2,11.5,12.6,11.5,188,140,100,274.72,0,-1.3,1,0,0,0.1,-0.4,0,-0.8,-1.5,-0.4,-1.5,13,13,0.07,0.1,0.13,58.1,0.12,31.1,33.29,0,0,-4.05,37.5,42.8,-0.14,-0.7,0.07,0,0.26,0,0,-0.56,0
37.389,14.52,0,71.6,13.24,1.2,-0.7,-1.3,0,117.79,214,1065,6,90,14.68,14.7,54,51.5,-0.78,28.6,55.51,228,2470.9,2454.9,-4.61,1624,42,4,-4.11,17.5,17.9,12.6,5.1,12.7,5.1,13.1,6.9,165,140,100,278.44,0,-1.3,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,13,13,0.07,0.1,0.13,41.8,0.12,20.7,27.34,0,0,-4.01,34.4,38.6,0.37,-0.6,0.07,0,0.39,0,0,-0.53,0
37.490,14.52,0,71.6,13.24,1.2,-0.1,-1.3,0,117.79,214,1065,6,90,14.46,14.7,27,27.8,-0.78,13.8,47.54,228,2247.2,2345,-4.55,1581,42,0,-5.73,12,13.8,6.6,1.8,-0.4,4.6,6.6,3,110,140,100,322.14,0,-1.3,1,0,0,0.1,-1.5,-1.5,0,-1.5,0,-1.5,13,13,0.07,0.1,0.13,20.2,0.12,10.4,17.11,0,0,-3.98,27.2,39,0.34,0,0.07,0,0.77,0,0,-0.49,0
37.599,14.52,0,71.6,13.36,1,0.1,-1.2,0,117.79,214,1065,6,90,14.05,14.7,15.8,15.8,-0.77,7.9,36.93,228,2256.5,2296,-4.4,1470,42,0,-8.55,7.1,8.1,3,4.9,6.7,5.5,3.9,6.7,24,140,100,333.24,0.01,-1.1,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,15,0.12,7.2,10.09,0,0,-3.73,24.8,38.6,0.25,0,0.07,0,1.1,0,0,-0.41,0
37.900,14.52,0,71.6,13.38,0.8,0,-1,0,117.97,214,1065,6,90,14.15,14.7,13.5,13.3,-0.71,6,35.51,228,2247.5,2264.6,-4.46,1335,42,0,-8.6,5.6,6.2,14.9,9.4,8.8,14.7,9.1,9.4,6,140,100,326.27,0.01,-0.7,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.7,0.12,4.9,5.08,0,0,-2.84,23.8,34.4,-0.41,0,0.07,0,1.6,0,0,-0.21,0
38.040,14.52,0,71.6,13.34,0.6,-0.5,-0.7,0,118.15,214,1056,6,90,14.78,14.7,11.2,11.5,-0.69,4.6,40.81,228,2243.4,2192.4,-4.46,1243,41,0,-5.25,4.6,4.5,-17.4,-17.4,-17.3,-17.4,-17.4,-17.5,-29,140,100,328.18,0.01,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.2,0.12,5.1,4.99,0,0,-2.57,23.5,33.3,-0.29,0,0.07,0,1.65,0,0,-0.16,0
38.246,14.52,0,71.6,13.36,0.5,-0.7,-0.6,0,118.15,214,1051,6,90,16.15,14.7,11.2,11.5,-0.7,4.6,42.06,228,2188,2157,-4.37,1272,41,0,2.01,5,4.6,-16.8,-17,-16.8,-16.9,-16.8,-16.3,-30,140,100,326.62,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.3,0.12,5,5.03,0,0,-2.43,23.6,32.8,-0.14,0,0.07,0,1.75,0,0,-0.13,0
38.359,14.52,0,71.6,13.46,0.4,-0.9,-0.5,0,118.15,214,1045,6,90,16.83,14.7,11.2,11.5,-0.69,4.6,39.93,228,2090.3,2102.8,-4.46,1255,40,0,6.97,5,4.7,-17.1,-17.3,-17.4,-17.5,-17.5,-17.3,-31,140,100,326.21,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.5,0.12,4.9,4.95,0,0,-2.18,23.4,33.5,0.14,0,0.07,0,1.76,0,0,-0.09,0
38.459,14.52,0,71.6,13.52,0.4,-0.9,-0.4,0,118.51,214,1045,6,90,16.15,14.7,11.2,11.5,-0.69,4.6,40.47,228,2056.9,2076.4,-4.37,1240,40,0,4.46,5.1,5,-17.5,-17.5,-17.4,-17.3,-17.5,-17.5,-31,140,100,325.61,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.5,0.12,4.9,4.9,0,0,-2.08,23.2,33.8,0.14,0,0.07,0,1.7,0,0,-0.07,0
38.559,14.52,0,71.6,13.58,0.3,-0.8,-0.4,0,118.51,214,1042,6,90,15,14.7,11.2,11.5,-0.69,4.6,39.58,228,2032.9,2050.5,-4.37,1244,39,0,-1.28,5.1,5.2,-17.4,-17.4,-17.4,-17.5,-17.4,-17.4,-32,140,100,325.85,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.3,0.12,5,4.91,0,0,-2,22.9,33.8,0.11,0,0.07,0,1.61,0,0,-0.05,0
38.660,14.52,0,71.6,13.56,0.3,-0.8,-0.4,0,118.69,214,1042,6,90,14.31,14.7,10.5,11.5,-0.7,4.8,40.81,228,2018.3,2026.2,-4.46,1326,39,0,-5.5,5.4,5.4,-17,-16.1,-16.5,-16.1,-17,-16.2,-32,140,100,328.62,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.3,0.12,5.3,5.1,0,0,-1.92,22.5,34.8,0,0,0.07,0,1.48,0,0,-0.04,0
