﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.0.mhd
751.148,14.51,40.7,60.8,14.68,0.6,0.6,8.3,9,97.09,228,1105,4,72,14.62,14.68,82.5,132.9,-2.09,48.3,58.87,217,2537.3,2555.6,20.23,1816,27,0,-1.23,98,98,-1.7,-2,1.3,1.7,1.7,3.2,238,136,69.4,263.65,0.01,8.4,1.63,9,17.2,3.7,-5.3,-6,-2.3,-2.3,-2.3,-0.8,13,13,0.07,0.1,0.13,82.7,0.12,81.3,81.62,34.52,0,35.66,42.8,57.7,0.21,-0.3,0.07,0,4,0.01,0,13.51,0
751.432,14.51,41.4,60.8,14.6,0.6,0.6,8.4,9.1,97.09,228,1105,4,72,14.6,14.68,82.5,133.5,-2.09,49.7,60.12,217,2538.5,2561.7,19.79,1870,28,0,-1.31,98,98.1,-0.8,-1.5,2.2,2.2,2.6,3.7,240,136,70.2,263.58,0.01,8.4,1.63,9.1,17.5,3.8,-5.3,-5.7,-2.3,-1.9,-1.9,-0.8,13,13,0.07,0.1,0.13,82.9,0.12,83.5,83.8,34.65,0,36.01,42.7,58.4,0.25,-0.3,0.07,0,4,0.01,0,13.7,0
751.560,14.51,42.7,60.8,14.68,0.7,0.6,8.9,9.5,96.91,228,1105,4,72,14.5,14.68,82.5,135.7,-2.09,51.6,62.41,217,2568.6,2571.8,13.4,1936,29,0,-3.49,98,98.1,0.6,-0.2,4.1,3.6,4.1,5.1,244,136,77.3,264.05,-0.02,8.8,1.66,9.4,18.2,4.3,-4.9,-5.7,-1.9,-1.9,-1.5,-0.4,13,13,0.07,0.1,0.13,83.2,0.12,88.3,88.85,36.72,0,39.18,42,58.2,0.14,-0.2,0.07,0,4,0,0,13.88,0
751.655,14.51,42.7,60.8,14.62,0.7,0.7,8.5,9.2,96.91,228,1105,4,72,14.53,14.68,83.2,133.9,-2.09,53,63.12,217,2562.2,2571.5,16.71,1976,29,0,-4.04,98,98.1,1.6,0.8,4.6,4.6,5,6.1,248,136,72.3,264.35,-0.03,8.4,1.65,9,18.3,4.3,-4.9,-5.3,-1.9,-1.5,-1.5,0,13,13,0.07,0.1,0.13,83.4,0.12,88.6,89.62,34.46,0,35.58,41.8,57.5,0.09,-0.2,0.07,0,4,0,0,14.1,0
751.823,14.51,42.7,60.8,14.58,0.7,0.7,8.2,8.9,96.55,228,1105,4,72,14.54,14.68,83.2,132.2,-2.09,53.9,63.12,217,2554.7,2564.3,20.32,2000,30,0,-4.34,98,98,2.1,1.2,4.6,5.5,5,6.5,250,136,67.5,264.29,-0.03,8,1.63,8.7,18.5,4.2,-4.9,-5.3,-1.5,-1.5,-1.5,0,13,13,0.07,0.1,0.13,83.6,0.12,88.6,89.85,32.71,0,32.64,41.6,57.5,0.08,-0.2,0.07,0,4,0,0.2,14.29,0
751.945,14.51,42.7,60.8,14.62,0.7,0.7,7.7,8.4,96.55,228,1105,4,72,14.56,14.68,83.2,129.8,-2.09,55.2,65.25,217,2524.8,2548.6,26.07,2044,30,0,-4.68,98,98,3,1.7,5.5,6,6.3,7,253,136,61.1,263.72,-0.03,7.6,1.59,8.2,18.6,4,-4.5,-5.3,-1.5,-1.5,-1.2,0,13,13,0.07,0.1,0.13,83.8,0.12,89.3,90.24,29.93,0,28.65,41.6,58,0.04,-0.2,0.07,0,4,0,0.6,14.62,0
752.045,14.51,42.7,60.8,14.62,0.7,0.7,7.5,8.2,96.37,228,1105,4,72,14.5,14.68,83.2,128.4,-2.09,55.7,65.08,217,2528.9,2541.1,28.97,2074,31,0,-5.21,98,98,3,2.6,6,6.3,6.3,7.5,255,136,58.1,263.74,-0.02,7.4,1.58,8,18.6,3.9,-4.5,-4.9,-1.5,-1.2,-1.2,0,13,13,0.07,0.1,0.13,83.8,0.12,89.4,90.37,28.78,0,27.43,41.4,57.5,-0.09,-0.2,0.07,0,4,0,0.8,14.77,0
752.145,14.51,42.7,60.8,14.6,0.7,0.7,7.2,7.9,96.37,228,1103,4,72,14.51,14.68,83.2,126.9,-2.09,56.5,65.08,217,2539,2532.9,30.11,2098,31,0,-5.92,98,98,3.5,3.1,6.5,6.8,6.8,8,256,136,55.8,263.74,-0.02,7.1,1.56,7.8,18.4,3.8,-4.5,-4.9,-1.5,-1.2,-1.2,0,13,13,0.07,0.1,0.13,83.8,0.12,89.7,90.62,27.46,0,26.5,41.3,57.5,0,-0.2,0.07,0,4,0,1,14.67,0
752.255,14.51,42.7,60.8,14.66,0.7,0.7,7,7.7,96.37,228,1103,4,72,14.57,14.68,83.2,125.5,-2.09,57.5,65.25,217,2520.2,2523.4,32.2,2129,32,0,-5.84,98,98,3.5,3.1,7.3,7.3,6.8,8.5,258,136,53.7,263.21,-0.02,6.9,1.54,7.5,18,3.6,-4.2,-4.9,-1.2,-1.2,-1.2,0,13,13,0.07,0.1,0.13,83.8,0.12,90.1,90.86,25.88,0,25.5,41.3,57.2,-0.09,-0.2,0.07,0,4,0,1.3,14.33,0
752.575,14.51,42.7,60.8,14.62,0.7,0.7,6.3,7,96.19,228,1103,4,72,14.53,14.67,84,121.9,-2.09,59.9,67.37,217,2495.8,2493.5,38.06,2217,33,0,-6.93,98,98,4.8,4.5,7.8,8.2,8.2,8.5,262,136,45.8,262.16,-0.02,6.2,1.49,6.9,16.6,3.3,-4.2,-4.5,-0.8,-0.8,-0.8,0,13,13,0.07,0.1,0.13,84.2,0.12,91.3,91.87,22.02,0,22.72,41.2,57.3,-0.02,-0.1,0.07,0,4,0,0,13.32,0
752.735,14.51,42.7,60.8,14.6,0.7,0.7,6,6.7,96.19,228,1103,4,72,14.53,14.67,84,120.9,-2.09,60.9,67.37,217,2487.1,2482.8,40.2,2246,34,0,-7.33,98,98,5.2,4.5,8.2,8.2,8.2,9,264,136,43.5,261.61,-0.03,5.8,1.47,6.5,15.9,3.1,-3.8,-4.2,-0.8,-0.4,-0.4,0,13,13,0.07,0.1,0.13,84.4,0.12,91.8,92.46,20.03,0,21.3,41.1,57.4,0.02,-0.1,0.07,0,4,0,0,12.78,0
752.925,14.51,42.7,60.8,14.62,0.7,0.7,5.7,6.4,95.83,228,1101,4,72,14.57,14.67,84,119.2,-2.09,62.1,68.08,217,2452.3,2470,42.55,2290,34,0,-7.51,98,98,5.7,5.3,8.7,9.1,9.1,9.5,266,136,40.3,260.97,-0.02,5.5,1.45,6.2,15.3,3,-3.8,-4.2,-0.4,-0.4,-0.4,0,13,13,0.07,0.1,0.13,84.5,0.12,93,93.17,18.48,0,20.07,41.2,58.2,0.05,0,0.07,0,4,0,0,12.31,0
753.045,14.51,42.7,60.8,14.62,0.7,0.7,5.5,6.2,95.65,228,1101,4,72,14.55,14.67,84,117.9,-2.09,63.6,66.14,217,2452,2466.5,44.84,2338,35,0,-8,98,98,6.1,5.3,9.1,9.1,9.1,9.5,266,136,38.2,260.84,-0.02,5.4,1.44,6.1,15,2.9,-3.4,-4.2,-0.4,-0.4,0,0,13,13,0.07,0.1,0.13,84.7,0.12,93.6,93.83,17.48,0,19.45,41.2,58.2,0.01,0,0.07,0,4,0,0,12.08,0
753.145,14.51,42.7,60.8,14.58,0.7,0.7,5.3,5.9,95.83,228,1099,4,72,14.57,14.67,84,116.9,-2.09,64.8,69.33,217,2458.1,2466.2,46.45,2375,35,0,-8.19,98,98,6.1,5.3,9.1,9.1,9.5,9.5,267,136,35.9,260.71,-0.01,5.2,1.43,5.9,14.7,2.9,-3.4,-3.8,-0.4,0,0,0,13,13,0.07,0.1,0.13,84.8,0.12,94.1,94.4,16.74,0,18.9,41.1,58.3,0.07,0,0.07,0,4,0,0,11.88,0
753.246,14.51,42.7,60.8,14.58,0.7,0.7,5.1,5.8,95.65,228,1099,4,72,14.59,14.67,84.8,116.3,-2.09,65.7,69.14,217,2451.1,2466.2,47.5,2402,36,0,-8.27,98,98,6.1,5.7,9.1,9.5,9.5,9.5,268,136,34.7,260.27,-0.01,5.1,1.42,5.8,14.5,2.8,-3.4,-3.8,-0.4,0,0,0,13,13,0.07,0.1,0.13,84.9,0.12,94.8,94.99,16.15,0,18.33,41.2,58.5,0.09,0,0.07,0,4,0,0,11.65,0
753.529,14.51,42.7,60.8,14.58,0.7,0.7,5,5.7,95.65,228,1098,4,72,14.55,14.67,84.8,115.8,-2.09,66.5,69.5,217,2450.3,2466.2,48.12,2430,36,0,-8.56,98,98,6.1,5.7,9.1,9.5,9.5,9.5,268,136,33.8,259.91,-0.02,4.9,1.41,5.7,14.2,2.8,-3.4,-3.8,0,0,0,0,13,13,0.07,0.1,0.13,85.1,0.12,95.6,95.56,15.5,0,17.56,41.3,58.8,0.11,0,0.07,0,4,0,0,11.43,0
753.635,14.51,42.7,60.8,14.6,0.8,0.8,4.7,5.5,95.29,228,1096,4,72,14.59,14.67,84.8,114.1,-2.09,68.8,69.85,217,2441.9,2466.2,51.46,2503,38,0,-8.96,98,97.9,6.5,6.1,9.5,9.5,9.5,9.5,269,136,30.3,259.08,-0.01,4.7,1.39,5.5,13.7,2.7,-3,-3.4,0,0,0,0,13,13,0.07,0.1,0.13,85.2,0.12,97.1,97.29,14.15,0,15.13,41.3,59.3,0.11,0,0.07,0,4,0,0.5,11.01,0
753.735,14.51,42.7,60.8,14.52,0.8,0.8,4.6,5.4,95.29,228,1094,5,72,14.6,14.66,84.8,113.1,-2.09,69.4,70.39,217,2460.4,2466.2,52.43,2531,38,0,-8.97,98,98,7,6.6,9.5,9.5,9.5,10,270,136,28.5,258.84,0.01,4.7,1.39,5.6,13.8,2.7,-2.7,-3.4,0,0,0,0,13,13,0.07,0.1,0.13,85,0.12,99.3,98.12,15.01,0,15.01,41.3,59.3,0.02,0,0.07,0,4,0,0.7,11.05,0
753.924,14.51,42.7,60.8,14.62,0.8,0.8,5,5.9,95.29,228,1094,5,72,14.66,14.66,84.8,115.9,-2.09,70.4,69.68,217,2448.8,2466.2,49.38,2566,39,0,-8.78,98,98,7.8,7.1,10.5,10.5,10.5,10.5,270,136,34.9,258.66,0.03,5.1,1.41,6.1,15.3,3,-2.7,-3,0,0,0,0,13,13,0.07,0.1,0.13,84.9,0.12,103,101.15,17.51,0,18.52,41.2,59.4,0.07,0,0.07,0,4,0.11,0.9,12.18,0
754.025,14.51,42.7,60.8,14.58,0.8,0.8,5.5,6.5,95.29,228,1092,5,72,14.72,14.66,84.8,119.2,-2.09,71.6,71.27,217,2442.7,2466.2,43.69,2622,39,0,-8.18,98,98,7.8,8,11,11,11,11,268,136,41.1,257.96,0.03,5.6,1.45,6.7,17,3.4,-2.7,-3,0,0,0,0,13,13,0.07,0.1,0.13,84.8,0.12,107.4,105.48,20.87,0,20.56,41.4,59.8,0.05,0,0.07,0,4,0.14,1.2,13.43,0
754.136,14.51,42.7,60.8,14.58,0.9,0.8,6.1,7.2,95.11,228,1090,5,72,14.71,14.66,84,122.9,-2.09,71.8,71.27,217,2452,2469.1,39.61,2644,40,0,-7.72,98,98,8.3,8,11.5,11,11.5,11,269,136,46.2,257.7,0.06,6.3,1.49,7.4,19.3,3.9,-2.3,-3,0,0,0,0,13,13,0.07,0.1,0.13,84.4,0.12,111.9,109.51,25.16,0.05,23.35,41.5,60.9,0.17,0,0.07,4,3.98,0.28,0,15.07,0
754.235,14.51,42.7,60.8,14.58,0.9,0.9,6.7,7.7,95.11,228,1090,5,72,14.71,14.66,84,125.4,-2.09,71.7,71.27,217,2471.2,2483.1,35.16,2628,40,4,-7.48,98,98,-1.4,0.3,1.6,-0.2,-1.4,1.6,220,136,51.6,258.31,0.01,6.7,1.53,7.6,20,4.3,-2.3,-3,0,0,0,0,13,13,0.07,0.1,0.13,84.8,0.12,109.4,111.36,26.45,0,24.74,41.6,60.9,0.1,0,0.07,4,4,0,0,15.76,0
754.336,14.51,42.7,60.8,14.54,1.1,1,6.6,7.8,95.11,228,1089,5,72,14.67,14.66,85.5,125.2,-2.09,68.3,66.31,217,2500.2,2494.7,34.48,2453,40,4,-7.47,98,98,-4.6,-4.3,-4.6,-4.6,-4.6,-4.2,198,136,51.8,259.85,-0.01,6.6,1.54,7.7,19.3,4.2,-2.3,-3,0,0,0,0,13,13,0.07,0.1,0.13,86.1,0.12,100.9,107.68,27.05,0,24.24,41.9,60.2,-0.2,0,0.07,4,4,0,0,15.06,0
754.626,14.51,42.4,60.8,14.54,1.2,1.1,6.4,7.5,95.11,228,1089,5,72,14.67,14.66,86.2,125.5,-2.09,63.7,64.18,217,2539,2502.5,35.25,2267,40,4,-7.32,98,98,-5.1,-5,-5,-5.1,-5,-5.1,202,136,49.6,261.72,0.01,5.7,1.49,6.9,15.6,3.3,-2.3,-3,0,0,0,0,13,13,0.07,0.1,0.13,87.8,0.12,88.9,91.99,22.25,0,20.88,42.3,58.1,-0.28,-0.1,0.07,0,4,0,0.3,12.37,0
754.725,14.51,42.7,60.8,14.52,1.1,1.1,5.8,7,94.93,230,1087,5,72,14.45,14.67,87,124.2,-2.09,60,66.14,217,2531.2,2499.9,40.93,2127,42,0,-7.13,98,98,5.2,4.5,7.5,7.5,7.5,7.5,274,136,44.4,262.11,0.04,6,1.49,7.1,16.2,3.3,-2.3,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,87.2,0.12,89.6,90.94,23.54,0.01,21.94,41.9,57.8,-0.18,-0.1,0.07,0,4,0.16,0.5,12.83,0
754.825,14.51,43,60.8,14.58,1,1,6.2,7.3,94.93,230,1083,5,72,14.43,14.67,86.2,125.4,-2.09,59.4,67.02,217,2508.6,2501.3,38.5,2132,42,0,-7.89,98,98,5.2,4.8,7.5,7.5,7.5,7.5,274,136,47.8,262.53,0.04,6.4,1.51,7.5,17.1,3.4,-2.3,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,86.6,0.12,91.7,91.4,25.7,0.02,23.47,41.6,57.8,-0.05,-0.1,0.07,0,4,0.18,0.7,13.56,0
754.971,14.51,43.4,60.8,14.6,0.9,1,6.6,7.6,94.93,230,1083,5,72,14.55,14.67,86.2,127,-2.09,59.8,67.73,217,2519.9,2506.8,34.95,2146,42,0,-7.77,98,98,5.7,4.8,7.5,8,7.5,7.5,272,136,51.7,262.51,0.02,6.7,1.53,7.7,17.9,3.6,-2.3,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,86.1,0.12,92.3,92.51,26.69,0,24.83,41.6,57.8,0,-0.1,0.07,0,4,0.09,0.9,14.21,0
755.105,14.51,43.4,60.8,14.6,0.9,0.9,6.7,7.6,94.93,230,1081,5,72,14.58,14.67,85.5,126.4,-2.09,60,66.66,217,2519.9,2514.4,33.87,2178,43,0,-7.91,98,98,6.6,5.8,8,8.5,8.5,8,271,136,52.2,262.57,-0.01,6.6,1.53,7.5,17.8,3.7,-1.9,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,85.7,0.12,93.1,93.56,25.95,0,24.55,41.5,58,0.12,-0.1,0.07,0,4,0,1.3,14.13,0
755.206,14.51,43.4,60.8,14.5,0.8,0.9,6.6,7.5,94.93,230,1078,5,72,14.57,14.67,85.5,126,-2.09,60.3,67.2,217,2522.2,2516.7,33.98,2192,43,0,-8.16,98,98,6.6,6.2,8.5,8.5,8.5,8.5,271,136,51.9,262.68,0,6.7,1.53,7.5,17.9,3.7,-1.9,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,85.5,0.12,93.4,93.95,25.91,0,24.62,41.3,57.7,0.04,-0.1,0.07,0,4,0,1.5,14.21,0
755.305,14.51,43.4,60.8,14.6,0.8,0.8,6.7,7.5,94.93,230,1078,5,72,14.57,14.67,84.8,126,-2.09,60.8,66.49,217,2518.7,2518.4,33.98,2204,43,0,-8.31,98,98,7.1,6.2,8.5,9,8.5,8.5,270,136,52.1,262.71,0,6.7,1.53,7.5,18,3.7,-1.9,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,85.3,0.12,93.8,94.51,25.71,0,24.66,41.2,57.8,0.12,-0.1,0.07,0,4,0,1.7,14.29,0
755.626,14.51,43.7,60.8,14.54,0.8,0.8,6.6,7.5,94.93,230,1076,5,72,14.57,14.67,84.8,125.4,-2.09,61.1,67.91,217,2518.4,2519,34.1,2228,43,0,-8.5,98,98,7.1,6.7,9,9,9,9,271,136,51.8,262.55,0.04,6.9,1.53,7.9,18.8,3.8,-1.5,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,85.2,0.12,97.1,95.8,27.83,0.02,25.47,41.3,58,0.01,-0.1,0.07,0,4,0.2,1.9,14.8,0
755.727,14.51,45.7,60.8,14.6,0.8,0.8,8,8.9,94.93,230,1074,5,72,14.58,14.67,84.8,134.2,-2.09,62.4,67.54,217,2568.3,2564.9,22.96,2278,45,0,-8.88,98,98,8,7.6,9.5,9.5,9.5,9.5,272,136,66.5,262.64,0.01,8.1,1.62,8.9,20.2,4.7,-1.5,-3.4,0,0,0,0,13,13,0.07,0.1,0.13,85.2,0.12,103,103.48,33.68,0,33.02,41.4,58.6,0.04,0,0.07,0,4,0,0,15.56,0
755.835,14.51,45.7,60.8,14.62,0.8,0.8,8,8.9,94.93,230,1071,5,72,14.6,14.67,84.8,134.3,-2.09,62.9,68.08,217,2573.3,2578.5,22.46,2289,45,0,-8.94,98,98,8,6.1,9.5,9.5,9.5,9.5,272,136,66.3,262.55,0,8,1.62,8.9,20.4,4.7,-1.2,-3.4,0,0,0,0,13,13,0.07,0.1,0.13,85.4,0.12,103.8,104.59,33.7,0,32.71,41.6,58.9,0.06,0,0.07,0,4,0,0,15.62,0
756.019,14.51,45.7,60.8,14.62,0.8,0.8,8,8.9,94.93,230,1069,5,72,14.61,14.67,84.8,134.1,-2.09,63.5,67.73,217,2584.9,2591,22.52,2310,45,0,-9,98,98,8.3,6.1,9.5,9.5,9.5,9.5,272,136,66.2,262.27,0,8,1.62,8.8,20.5,4.8,-1.2,-3.4,0,0,0,0,13,13,0.07,0.1,0.13,85.6,0.12,104.3,105.36,33.42,0,32.47,41.7,59.1,0.06,0,0.07,0,4,0,0,15.69,0
756.185,14.51,45.7,60.8,14.58,0.9,0.9,7.9,8.8,94.93,230,1069,5,72,14.6,14.67,85.5,134.1,-2.09,64.4,69.5,217,2601.1,2606.3,23.63,2331,46,0,-9.19,98,98,8.3,6.1,9.5,9.5,9.5,9.5,274,136,64.8,262.29,0,7.9,1.62,8.8,20.6,4.8,-0.8,-3,0,0,0,0,13,13,0.07,0.1,0.13,85.9,0.12,105.4,106.61,33.29,0,31.3,41.9,59.3,-0.01,0,0.07,0,4,0,0.3,15.83,0
756.336,14.51,45.7,60.8,14.6,0.9,0.9,7.9,8.8,94.93,230,1067,5,72,14.62,14.67,85.5,134.4,-2.09,65.6,68.44,217,2599.1,2616.2,23.75,2364,47,0,-9.32,98,98,8.2,6,9,9,9,9,274,136,65.1,261.94,0.02,8,1.63,9.1,21,4.9,-0.8,-3,0,0,0,0,13,13,0.07,0.1,0.13,86.2,0.12,108.6,108.86,34.72,0,32.53,42,60.1,0.11,0,0.07,0,4,0.1,0.8,15.99,0
756.435,14.51,46.4,60.8,14.62,0.9,0.9,8.3,9.4,94.57,230,1065,5,72,14.59,14.67,86.2,137.3,-2.09,66.1,68.62,217,2611.3,2629.5,19.68,2380,47,0,-9.58,98,98,8.2,6,9,9,9,9,273,136,70.9,261.87,0.03,8.4,1.65,9.4,21.2,5.1,-0.8,-3,0,0,0,0,13,13,0.07,0.1,0.13,86.3,0.12,110.3,110.83,36.49,0,35.66,42.1,60.3,0.1,0,0.07,0,4,0.16,0,15.98,0
756.726,14.51,46.4,60.8,14.66,1,1,8.4,9.4,94.93,230,1063,5,72,14.59,14.67,86.2,137.6,-2.09,66.6,68.62,217,2628.4,2642,18.03,2394,47,0,-9.73,98,98,8.2,6,9,9,9,9,274,136,72.4,261.54,-0.02,8.2,1.66,9.3,21.4,5.2,-0.4,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,86.8,0.12,112.6,113.71,35.91,0,34.17,42.3,60.3,0.02,0,0.07,0,3.99,0,0.5,16.17,0
756.826,14.51,46.4,60.8,14.58,1.1,1,8.2,9.3,94.57,230,1062,5,72,14.61,14.66,87,137.2,-2.09,68.5,69.33,217,2660.3,2667.8,19.15,2447,48,0,-10.01,98,98,8.6,6.3,9,9,9,9,276,136,70.5,261.39,-0.01,8.1,1.65,9.3,21.5,5.2,-0.4,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,87.1,0.12,112.9,114.13,35.69,0,33.53,42.4,60.5,0.05,0,0.07,0,3.97,0,0.7,16.23,0
756.925,14.51,46.4,60.8,14.58,1.1,1.1,8.1,9.2,94.57,230,1062,5,72,14.66,14.66,87,136.8,-2.09,68.9,69.33,217,2671.3,2673.3,19.62,2458,48,0,-9.9,98,98,8.6,6.3,9,9,9,9,278,136,69.9,261.34,-0.01,8.1,1.65,9.3,21.6,5.3,0,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,87.2,0.12,113.7,114.67,35.84,0,33.33,42.6,60.7,0,0,0.07,0,3.94,0,0.9,16.29,0
757.068,14.51,46.4,60.8,14.6,1.1,1.1,8.2,9.3,94.57,230,1062,5,72,14.64,14.66,87,137.4,-2.09,69.6,70.21,217,2674.8,2678.6,19.62,2480,48,0,-9.9,98,97.9,9,6.7,9,9,9,9,278,136,70.6,261.08,0,8.2,1.65,9.3,21.7,5.3,0,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,87.3,0.12,114.6,115.71,36.18,0,33.82,42.6,61,0.05,0,0.07,0,3.9,0,1.1,16.37,0
757.175,14.51,46,60.8,14.62,1.1,1.1,8,9.2,94.57,230,1060,5,72,14.61,14.66,87,136.1,-2.09,70.4,70.02,217,2672.8,2684.1,20.35,2497,49,0,-10.16,98,98,9,6.7,9,9,9,9,278,136,68.5,260.97,-0.01,7.9,1.65,9.1,21.8,5.3,0,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,87.5,0.12,114.5,116.1,34.85,0,31.81,42.7,61,0.02,0,0.07,0,3.9,0,1.4,16.48,0
757.275,14.51,46,60.8,14.58,1.1,1.1,7.9,9.1,94.57,230,1060,5,72,14.6,14.66,87,135.8,-2.09,70.8,68.97,217,2689.6,2685.2,21.2,2511,50,0,-10.18,98,98,9,6.7,9,9.5,9,9,280,136,67.6,260.77,0,7.9,1.64,9.1,21.8,5.3,0,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,87.5,0.12,114.9,116.33,34.58,0,31.25,42.7,61,0.01,0,0.07,0,3.89,0,1.6,16.54,0
757.418,14.51,46,60.8,14.6,1.1,1.1,7.8,9,94.57,230,1058,5,72,14.64,14.66,87,135.4,-2.09,71.3,70.21,217,2687.3,2685.8,21.61,2536,50,0,-10.09,98,98,9.5,7.6,9,9.5,9.5,9.5,280,136,67.2,260.6,-0.01,7.8,1.64,9,21.9,5.3,0,-1.9,0,0,0,0,13,13,0.07,0.1,0.13,87.5,0.12,115.4,116.78,34.32,0,30.66,42.7,61.1,0.04,0,0.07,0,3.87,0,1.8,16.62,0
757.724,14.51,46,60.8,14.6,1.2,1.2,7.8,9,94.57,230,1058,5,72,14.65,14.66,87,134.9,-2.09,71.8,71.1,217,2676.2,2685.8,22.29,2545,50,0,-9.93,98,98,10,7.6,10,10,10,10,280,136,66.4,260.38,0,7.7,1.63,8.9,22,5.3,0,-1.9,0,0,0,0,13,13,0.07,0.1,0.13,87.3,0.12,115.9,117.31,33.96,0,30.12,42.7,61.3,0.04,0,0.07,0,3.84,0,2.2,16.71,0
757.828,14.51,46,60.8,14.58,1.3,1.2,8.9,10.3,94.57,230,1058,6,72,14.65,14.66,87,142.3,-2.09,72.9,71.45,217,2695.1,2707.3,11.41,2604,52,0,-9.62,98,98,10.5,9,10,10.5,10.5,10,279,136,82.3,260.18,0.05,9.2,1.71,10.7,23.3,6.2,0,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,87.3,0.12,126.9,125.28,43.53,0.04,42.85,42.9,62.4,0.08,0,0.07,0,3.51,0.4,0,16.77,0
757.925,14.51,46,60.8,14.6,1.4,1.3,9.5,11.1,94.57,232,1058,6,72,14.59,14.66,87,146.9,-2.09,73.4,70.92,217,2708.7,2722.1,4.13,2612,52,0,-9.86,98,98,10.5,9,10.5,10.5,10.5,10.5,280,136,91.6,260.22,0.09,10,1.77,11.5,24.5,7.1,0,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,87.8,0.12,130.4,129.67,47.66,0.17,49.76,43,62.5,0.08,0,0.07,0,3.09,0.67,0,16.73,0
758.025,14.51,46,60.8,14.6,1.9,1.6,10.2,12,94.57,232,1056,6,72,14.5,14.66,88.5,151.6,-2.09,75,71.1,217,2725.8,2733.7,-2.93,2624,52,0,-10.44,98,98,11,10,11.5,11.5,11.5,11.5,284,136,99.8,259.37,0.03,10.3,1.82,12.5,25.1,8.1,0,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,90.4,0.12,136.1,134.18,53.4,0,50,43.3,62.9,0.09,0,0.07,4,2.06,0.32,0,16.68,0
758.215,14.51,46,60.8,14.54,3.4,3,9.3,12.2,94.93,232,1056,6,72,14.57,14.65,90.8,155.4,-2.09,65.7,63.29,217,2743.2,2714.2,-4.2,2189,52,4,-11.21,98,98,-4.9,-5.3,-5.2,-4.8,-5.1,-5.3,225,136,96,263.36,-0.13,8.7,1.86,12,23,7.6,0,-1.2,0,0,0,0,13,13,0.07,0.1,0.13,93.3,0.12,109.2,123.42,50.05,0,38.58,43.3,58.3,-0.22,0,0.07,4,2.72,0,0,15.41,0
758.315,14.51,46,60.8,14.62,3.5,3.6,8.3,11.9,94.93,232,1056,6,72,15.5,14.66,98.2,153.3,-2.09,64.5,62.6,217,2705.8,2657.1,6.36,2036,53,4,-8.37,98,98,4.7,1.6,4.5,4,4.5,0.3,310,136,84.8,258.49,-0.01,8.3,1.84,11.8,21.2,6.6,0,-1.2,0,0,0,0,13,13,0.07,0.1,0.13,99.6,0.12,105.5,112.87,49.19,0,35.23,46.4,63.6,-0.06,0,0.07,4,3.21,0,0,14.58,0
