﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ODIN - DAW FM+_ DS2 HPFP - (FF v1.08) - b_v4.02.mhd
650.376,14.55,0,58.1,14.68,0.1,-0.8,-0.2,0,219,1045,4,84,235.2,234.28,12,11.9,6.76,6.8,40.99,2211.5,2209.8,-4.4,1758,0,0.01,7.9,7.9,-17.5,-17,-17.5,-17,-17.5,-17.5,-41,183,0.2,0.8,-14.1,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,49,12,7.2,7.09,18.7,0,8,1.19,0,0,-0.02,0
650.486,14.55,0,58.1,14.66,0.1,-0.8,-0.2,0,219,1045,4,84,235.2,234.28,11.2,11.9,6.76,6.8,39.58,2158.5,2203.4,-4.4,1778,8,0.01,8.3,7.9,2.6,-15.9,15.6,-9.4,9.3,15.6,-14,183,0.6,0.8,-14.7,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,49,21.6,15.6,9.86,45.2,0,8,0.55,0,0,-0.02,0
650.585,14.55,0,58.1,14.32,0,-1.2,-0.2,0,219,1044,4,84,235.2,234.28,42,38.4,6.78,26.1,40.99,2179.1,2320,-4.4,1922,8,0.01,21.4,17.6,16,18,15,17.5,15,18.5,38,183,2,22.8,-25.9,-40.7,100,1,0,0.1,0.1,0,0,0,0,0,0,49,41.1,29.7,21.8,54.8,0,8,0.38,0,0,-0.02,0
650.852,14.55,0,58.1,14.54,0.2,-0.4,-0.2,0,219,1047,4,84,18.38,33.05,12,12.3,6.78,9.4,54.8,2408.8,2412.6,-4.58,2272,8,0.01,10.3,11,-8,-8,-7,-8,-7.5,-7,-24,183,-0.4,0.9,-27,-25.8,100,1,0,0.1,0.1,0,0,0,0,0,0,49,12.7,9.6,11.31,19.1,0,0,0.81,0,0,-0.04,0
650.996,14.55,0,58.1,14.66,0.2,-0.7,-0.2,0,219,1047,4,84,15.04,21.69,12,12.3,6.78,8.9,41.18,2369.9,2405.3,-4.49,2237,0,0.01,9.7,9.6,-13,-13,-13,-13,-13,-13,-42,183,-0.1,0.8,-19,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,49,12.2,9.6,9.5,19.3,0,0,0.68,0,0,-0.04,0
651.097,14.55,0,58.1,14.72,0.1,-0.7,-0.2,0,219,1049,4,84,14.65,22.47,12,12.3,6.78,8.8,45.41,2372.2,2405.3,-4.55,2251,0,0.01,9.8,9.7,-13,-13,-13,-13,-13,-13,-42,183,-0.1,0.8,-15.3,-15,100,1,0,0.1,0.1,0,0,0,0,0,0,49,12.2,9.5,9.43,19.3,0,0,0.64,0,0,-0.04,0
651.376,14.55,0,58.1,14.74,0.2,-0.7,-0.2,0,219,1049,4,84,18.01,28.82,12,12.3,6.78,8.9,44.72,2373.7,2405.3,-4.52,2237,0,0.01,9.7,9.7,-13,-13,-13,-13,-13,-13,-42,183,-0.1,0.8,-14.4,-14.7,100,1,0,0,0.1,0,0,0,0,0,0,49,12.4,9.4,9.31,19.4,0,0,0.78,0,0,-0.04,0
651.476,14.55,0,58.1,14.72,0.2,-0.8,-0.2,0,219,1049,3,84,33.28,54.88,12,12.3,6.78,8.9,46.12,2377.5,2405.3,-4.49,2212,0,0.01,9.6,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,183,-0.1,0.8,-14.2,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,49,12.3,9.4,9.26,34.1,0,8,0.82,0,0,-0.04,0
651.576,14.55,0,58.1,14.38,0.1,-0.9,-0.2,0,219,1049,3,84,46.46,67.35,18.8,20.5,6.78,13.8,44.18,2290.1,2391.7,-4.43,2255,8,0.01,15.6,12.3,27.5,23,25,28,26.5,23,-2,183,0.5,5.5,-15.1,-27.9,100,1,0,0.1,0.1,0,0,0,0,0,0,49,47.4,33.9,19.22,56.5,0,8,0.28,0,0,-0.04,0
651.725,14.55,0,58.1,14.68,0,-1.4,-0.2,0,219,1049,3,84,62.59,89.87,46.5,49.5,6.78,36.6,62.77,2334.5,2500.2,-4.9,2504,8,0.01,28.3,26.2,12.5,14,13.5,13,8.7,14,134,183,25.1,27.6,-42,-43.2,100,1,0,0.1,0.2,0,0,0,0,0,0,49,48.5,34.9,34.24,52.9,0,8,0.43,0,0,-0.02,0
