﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.0.mhd
79.655,14.52,5.6,69.8,14.68,0.2,-0.7,-0.3,0,125.17,219,1002,4,99,20.29,21.44,12,12.3,-1.44,9,47.01,230,2046.5,2123.1,-4.9,2284,35,0,0.01,10,10,-3.3,-4.5,2,-3.2,-2.9,2,-20,185,100,322.19,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,9.8,9.68,0,0,-1.73,21.3,36.9,0.47,0,0.07,0,0.95,0,0,0,0
79.846,14.52,6.6,69.8,14.68,0.2,-0.7,-0.3,0,125.53,219,1000,4,99,14.25,17.42,12,12.3,-1.44,9,47.37,230,2062.2,2108.3,-4.84,2280,35,0,0.01,10,10,6.5,6.7,6.7,6.5,6.8,6.7,-10,185,100,322.25,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,9.7,9.66,0,0,-1.7,21.3,37.2,0.22,0,0.07,0,0.9,0,0,0,0
79.945,14.52,8.3,69.8,14.62,0.2,-0.7,-0.3,0,125.53,219,999,4,99,13.49,16.23,12,12.3,-1.44,9,47.01,230,2079.8,2101.6,-4.78,2284,35,0,0.01,10,10,11.6,9.9,8.8,11.6,8.8,8.8,-8,185,100,322.65,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.1,0.12,9.7,9.65,0,0,-1.67,20.9,36.8,0.12,0,0.07,0,0.87,0,0,0,0
80.120,14.52,8.9,69.8,14.68,0.2,-0.8,-0.3,0,125.53,219,999,4,99,13.18,15.43,12,12.3,-1.44,8.9,47.72,230,2082.5,2096.1,-4.78,2298,35,0,0.01,10.2,10,22.2,26.7,24.8,26.7,23.1,24.8,-2,185,100,322.71,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.1,0.12,9.7,9.7,0,0,-1.62,20.9,36.9,0.07,0,0.07,0,0.85,0,0,0,0
80.404,14.52,9.3,69.8,14.62,0.1,-0.7,-0.2,0,125.53,219,997,4,99,13.05,14.81,12,12.3,-1.44,8.9,47.18,230,2084.2,2087.4,-4.81,2284,35,0,0.01,10.2,10.2,28.5,28.5,28.5,28.5,28.5,28.5,0,185,100,322.71,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,9.7,9.66,0,0,-1.59,21,37,-0.03,0,0.07,0,0.85,0,0,0,0
80.531,14.52,10.3,69.8,14.66,0.2,-0.7,-0.2,0,125.53,219,995,4,99,13.42,14.75,12,12.9,-1.44,9.3,46.66,230,2085.1,2078.1,-4.78,2283,35,0,-4.65,10.6,10.6,25.6,25.8,25.8,24.8,24.8,25.8,1,185,100,322.62,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,13,0.12,10.4,10.17,0,0,-1.58,20.9,36.5,-0.03,0,0.07,0,0.86,0,0,0,0
80.635,14.52,10.3,69.8,14.62,0.1,-0.7,-0.2,0,125.71,219,995,4,99,13.53,14.74,12.8,13.2,-1.44,9.5,47.01,230,2076.1,2075.5,-4.75,2288,35,0,-3.7,10.8,10.8,25.2,24.6,25.9,26.2,25.2,24.6,2,185,100,322.58,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,13.4,0.12,10.8,10.45,0,0,-1.57,20.9,36.7,0.01,0,0.07,0,0.84,0,0,0,0
80.796,14.52,11.3,69.8,14.66,0.1,-0.7,-0.2,0,125.71,219,993,4,99,13.62,14.73,14.2,14.9,-1.44,10.8,47.54,230,2066.5,2075.5,-4.72,2288,35,0,-3.91,12.4,11.8,26,26,24.7,26,22.8,22.9,4,185,100,321.77,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,15.8,0.12,12.6,11.69,0,0,-1.56,21.5,38.2,0.1,0,0.07,0,0.73,0,0,0,0
80.916,14.52,11.9,69.8,14.5,0.1,-0.7,-0.2,0,125.71,219,993,4,99,13.9,14.72,16.5,17.2,-1.44,12.6,48.96,230,2099,2106.8,-4.81,2292,35,0,-4.12,13.7,13.2,21.5,22,21.5,22,22,21.5,14,185,100,321.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,17.7,0.12,14,13.44,0,0,-1.56,22.2,39.1,0.06,0,0.07,0,0.68,0,0,0,0
81.016,14.52,12.2,69.8,14.52,0.1,-0.7,-0.2,0,125.71,219,993,4,99,14.1,14.71,17.2,18.4,-1.44,13.1,46.3,230,2122.8,2126.3,-4.78,2294,35,0,-3.81,14.1,13.8,21.5,21.5,21.5,21.5,21.5,21.5,20,185,100,320.91,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,18.4,0.12,14.7,14.2,0,0,-1.56,22.5,39.4,0.06,0,0.07,0,0.65,0,0,0,0
81.115,14.52,13.2,69.8,14.6,0.1,-0.8,-0.2,0,125.71,219,993,4,99,14.22,14.71,19.5,19.4,-1.44,14.4,46.66,230,2139.6,2145.4,-4.81,2296,35,0,-2.68,14.9,14.5,22.5,22,23,22.5,23,22,24,185,100,319.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.8,0.12,15.6,15.11,0,0,-1.55,23,40.1,0.09,0,0.07,0,0.61,0,0,0,0
81.215,14.52,13.6,69.8,14.62,0.1,-0.8,-0.2,0,125.71,219,993,4,99,14.35,14.7,18.8,19.9,-1.44,14.4,49.14,230,2147.4,2159.6,-4.72,2306,35,0,-2.09,14.9,14.9,23,23,23,23,23,23,30,185,100,319.97,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,19.6,0.12,16.1,15.64,0,0,-1.54,22.9,39.9,0.09,0,0.07,0,0.59,0,0,0,0
81.496,14.52,14.2,69.8,14.58,0.1,-0.7,-0.2,0,126.07,219,995,4,99,14.39,14.7,20.2,20.7,-1.46,15.1,48.78,230,2159.6,2170.3,-4.81,2304,35,0,-2.24,15.4,15.3,23.5,23,23,23,23.5,23,29,185,100,318.1,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,22.8,0.12,18.4,17.79,0,0,-1.54,23.7,41.2,0.06,0,0.07,0,0.5,0,0,0,0
81.662,14.52,14.6,69.8,14.62,0.1,-0.7,-0.2,0,126.07,219,995,4,99,14.03,14.7,23.2,23.2,-1.59,17.4,55.51,230,2207.8,2212.7,-4.78,2314,35,0,-5.82,16.8,16.8,25.5,25,25.5,25,25.5,25.5,42,185,100,317.81,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.2,0.12,18.7,18.31,0,0,-1.55,24,41.4,0.01,0,0.07,0,0.48,0,0,0,0
81.842,14.52,14.6,69.8,14.6,0.1,-0.7,-0.2,0,125.71,219,995,4,99,14.27,14.7,22.5,23.6,-1.65,17.1,53.91,230,2228.4,2221.4,-4.84,2310,35,0,-3.84,16.9,17,25,25,25,25,25,25,44,185,100,317.64,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.4,0.12,18.9,18.68,0,0,-1.57,24.1,41.1,-0.06,0,0.07,0,0.47,0,0,0,0
81.970,14.52,0,69.8,14.68,0.1,-0.7,-0.2,0,126.07,219,997,4,99,14.53,14.7,19.5,20.8,-1.73,15.1,54.8,230,2226.3,2213.9,-4.75,2321,35,0,-2.01,14.2,15.9,19.7,25.5,12.1,25,12.1,25.5,43,185,100,321.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,15,0.12,11.3,14.88,0,0,-1.59,22.6,38.5,0.04,0,0.07,0,0.78,0,0,0,0
82.105,14.52,0,69.8,14.66,0.2,-0.5,-0.3,0,126.07,219,997,4,99,14.61,14.7,13.5,12.3,-1.76,9.9,40.64,230,2144.5,2188,-4.84,2290,35,0,-1.28,10.4,11.1,23.1,11.4,14.4,11.4,19.1,12.6,2,185,100,322.6,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,9.7,10.43,0,0,-1.64,21.5,38.3,0.01,0,0.07,0,0.87,0,0,0,0
82.205,14.52,0,69.8,14.66,0.2,-0.7,-0.2,0,125.71,219,997,4,99,14.48,14.7,12,12.3,-1.77,9.1,48.78,230,2188.3,2170.1,-4.78,2260,35,0,-1.57,10,10,-6.2,-3.5,-0.4,-4.6,-6.2,-1.6,-16,185,100,322.82,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.3,0.12,9.6,9.81,0,0,-1.61,21.4,37.4,-0.23,0,0.07,0,0.86,0,0,0,0
85.730,14.52,0,69.8,14.72,0.1,-0.7,-0.2,0,125.71,219,995,4,99,14.43,14.7,12,12.3,-1.77,8.9,46.12,230,2199.9,2158.2,-4.81,2263,35,0,-1.77,10,9.9,-11.1,-9.9,-9.3,-10.5,-11.1,-9.9,-26,185,100,322.89,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.2,0.12,9.6,9.63,0,0,-1.59,21.2,36.7,-0.27,0,0.07,0,0.85,0,0,0,0
85.928,14.52,100,69.8,14.46,8.5,8.2,11.6,19.9,124.81,219,1017,4,97,14.64,14.51,126.8,237.3,-2.34,113.9,72.87,230,2714.8,2740.3,-5.34,2794,42,0,-5.66,98,98,6.5,3.5,6.5,6.5,6.5,7,406,185,100,224.47,-0.12,10.1,2.42,19.9,46.9,21.5,0,-3,0,0,-3,0,13,13,0.07,0.1,0.13,136.9,0.12,228.6,234.09,90.55,0,50,58.7,82.1,0.17,0,0.07,0,1.64,0,0,25.38,0
86.183,14.52,100,69.8,14.44,12.5,12,7.8,19.9,126.79,219,1020,4,97,14.38,14.2,150,243.6,-2.49,143.3,76.41,230,2809.1,2780.7,-5.43,2956,43,0,-4.2,98,97.9,1.5,1.8,5,4.5,2,5,468,185,100,209.36,-0.16,7,2.42,19.9,49.8,23.2,-3,-2.7,-3,0,-3,0,13,13,0.07,0.1,0.13,155.9,0.12,243.9,247.71,90.55,0,26.17,65,87.4,-0.18,0,0.07,0,1.58,0,0,26.63,0
86.335,14.52,100,69.8,14.46,15.6,14.8,5.2,19.8,128.77,219,1024,4,97,14.22,14,166.5,243.6,-2.57,162.3,73.93,230,2816.3,2801.3,-5.4,3042,45,0,-3.35,98,98,0,0.3,0,3,0,0,501,185,100,187.38,-0.24,2.9,2.43,19.8,35.5,24,-3,-2.7,-3,0,-2.7,-3,13,13,0.07,0.1,0.13,180.9,0.12,255.5,258.29,90.87,0,7.57,73.3,95.3,-0.15,0,0.07,0,1.03,0,0,11.45,0
86.435,14.52,100,69.8,14.46,18.9,18.3,1.7,19.8,130.21,219,1024,4,97,14.03,13.84,187.5,243.6,-2.6,189,72.5,230,2841.9,2820.7,-3.08,3126,46,0,-2.38,98,97.9,-1.5,-1.2,-1.5,1,-1.2,-1.5,526,185,96.4,179.45,-0.16,0.9,2.43,19.9,25.1,24.4,-2.7,-2.3,-3,0,-2.7,-3,13,13,0.07,0.1,0.13,192.8,0.12,261.4,263.59,91.12,-0.3,2.64,77,98.2,-0.33,0,0.07,0,0.73,-0.34,0,0.98,0
86.746,14.52,100,69.8,14.46,18.9,19.1,0.6,19.8,132.19,219,1026,4,97,13.76,13.72,191.2,243.6,-2.62,197.5,72.16,230,2891.8,2831.4,0.53,3175,47,0,-2.31,98,98,-2.2,-1.8,-2.5,0.5,-2.2,-2.5,538,185,92.6,175.69,-0.06,1.5,2.43,19.9,27.1,25.6,-2.7,-2.3,-2.7,0,-2.3,-2.7,13,13,0.07,0.1,0.13,188.8,0.12,276.4,280.34,91.17,-0.03,3.86,75.3,95.9,-0.02,0,0.07,0,0.67,-0.05,0,1.58,0
86.847,14.52,100,69.8,14.46,18.7,18.6,1.2,19.9,140.47,219,1031,4,95,13.58,13.62,189.8,243.6,-2.62,206.1,77.46,230,2847.7,2856.4,-0.68,3378,50,0,-3.09,98,98,-1.3,-0.9,-1.7,1,-1.3,-1.7,527,185,93.8,172.68,-0.04,1,2.44,19.9,26.9,25.9,-2.3,-1.9,-2.7,0,-2.3,-2.7,13,13,0.07,0.1,0.13,191.4,0.12,281.9,285.92,90.98,-0.07,2.03,75.9,96.7,0.04,0,0.07,0,0.66,-0.13,0,1.15,0
87.086,14.52,100,69.8,14.46,18.7,18.8,0.9,19.9,143.89,219,1035,4,95,13.54,13.59,191.2,243.6,-2.62,210.7,73.93,230,2864.2,2861.9,0.55,3409,51,0,-3.23,98,98,-1.8,-1.4,-2.2,0.5,-1.8,-2.2,526,185,92.5,170.73,0.01,1,2.44,19.9,27.4,26.2,-2.3,-1.9,-2.3,0,-2.3,-2.7,13,13,0.07,0.1,0.13,190.7,0.12,286.3,291,90.66,0,1.4,75.8,96.5,0,0,0.07,0,0.67,0.03,0.2,1.18,0
87.185,14.52,100,69.8,14.5,18.1,18.2,1.6,19.9,154.87,219,1040,4,95,13.47,13.54,187.5,243.6,-2.62,214.8,75.52,230,2843,2872.9,1.02,3544,53,0,-3.47,98,98,-1.3,-0.9,-1.3,1,-0.9,-1.3,520,185,93.4,169.23,0.03,1.8,2.45,20,30.4,26.8,-1.9,-1.5,-2.3,0,-1.9,-2.3,13,13,0.07,0.1,0.13,187.4,0.12,297.2,302.32,90.68,0,2.62,74.3,95.9,0.26,0,0.07,0,0.69,0.23,0.7,3.31,0
87.285,14.52,100,69.8,14.5,18.2,18.1,1.8,20.1,158.83,219,1047,4,95,13.44,13.51,187.5,243.6,-2.62,218,73.75,230,2849.1,2876.4,0.44,3593,53,0,-3.66,98,98,-0.9,-0.5,-1.3,1,-0.9,-1.3,517,185,94.1,168.16,-0.01,1.8,2.45,20.1,30.4,26.9,-1.9,-1.5,-1.9,0,-1.9,-2.3,13,13,0.07,0.1,0.13,188.1,0.12,303,304.43,90.47,0,2.39,73.8,95.4,0.15,0,0.07,0,0.68,0,0.9,3.48,0
87.413,14.52,100,69.8,14.52,18.5,18.4,1.7,20.2,162.79,219,1047,4,95,13.44,13.49,189,243.6,-2.62,224.1,77.46,230,2862.5,2879.3,0.44,3660,55,0,-3.75,98,98,-0.9,-0.5,-0.9,1,-0.9,-1.3,522,185,93.4,165.83,-0.04,1.5,2.46,20.2,28.9,27.2,-1.9,-1.5,-1.9,0,-1.9,-1.9,13,13,0.07,0.1,0.13,191,0.12,307.1,306.8,90.36,-0.03,1.45,74.3,95.7,-0.02,0,0.07,0,0.63,-0.03,1.1,1.76,0
87.516,14.52,100,69.8,14.46,19,19,1.2,20.3,166.75,219,1054,4,95,13.44,13.45,191.2,243.6,-2.62,231.1,74.29,230,2892.6,2882.8,1.11,3722,56,0,-3.7,98,97.9,-0.9,-0.5,-0.9,1,-0.9,-0.9,531,185,92.1,160.93,-0.03,1.1,2.47,20.3,28.9,27.6,-1.9,-1.5,-1.9,0,-1.5,-1.9,13,13,0.07,0.1,0.13,194,0.12,312.2,310.26,90.21,-0.05,0.26,74.7,96.2,0.06,0,0.07,0,0.63,0,1.3,1.29,0
87.836,14.52,100,69.8,14.46,19.8,19.7,0.9,20.7,177.55,219,1067,4,93,13.41,13.36,191.2,243.6,-2.62,248.9,75.35,230,2850.3,2888.6,1.93,3902,58,0,-3.29,98,97.9,-1,-0.7,-1,0.5,-1,-1,540,185,91.5,151.52,-0.01,0.8,2.51,20.8,30.4,29.4,-1.5,-1.2,-1.5,0,-1.5,-1.5,13,13,0.07,0.1,0.13,197.7,0.12,328.7,322.65,89.75,0,-0.17,74.8,97.6,0.28,0,0.07,0,0.63,0,1.9,1.08,0
87.935,14.52,100,69.8,14.5,20.1,20,0.8,20.8,180.97,221,1080,4,93,13.35,13.35,191.2,243.6,-2.62,254.3,73.93,230,2843.6,2889.4,2.2,3988,59,0,-3.3,98,98,-1,-0.7,-1,0.5,-0.7,-1,542,185,91.3,148.71,-0.01,0.7,2.52,20.9,30.9,30,-1.5,-0.8,-1.5,0,-1.2,-1.5,13,13,0.07,0.1,0.13,199.1,0.12,334,326.96,89.58,0,-0.3,74.9,98.3,0.34,0,0.07,0,0.63,-0.04,2,0.95,0
88.035,14.52,100,69.8,14.46,20.3,20.2,0.6,20.9,184.39,221,1080,4,93,13.36,13.31,191.2,243.6,-2.62,259.7,79.23,230,2856.7,2890.3,2.23,4030,60,0,-3.09,98,98,-0.2,0.2,-0.5,1,-0.2,-0.5,547,185,91.3,145.92,-0.02,0.5,2.53,20.9,31.3,30.7,-1.2,-0.8,-1.5,0,-1.2,-1.5,13,13,0.07,0.1,0.13,200.4,0.12,338.8,331.52,89.56,-0.03,-0.39,75.4,98.9,0.23,0,0.07,0,0.63,-0.09,2.2,0.67,0
88.237,14.52,100,69.8,14.44,20.5,20.6,0.4,20.9,187.63,221,1098,4,93,13.29,13.29,191.2,243.6,-2.62,265.6,79.23,230,2884.5,2891.2,2.43,4104,61,0,-3.12,98,98,-0.2,0.2,-0.2,1,-0.2,-0.5,550,185,91.2,142.1,-0.03,0.1,2.54,20.9,31.8,31.8,-1.2,-0.8,-1.2,0,-1.2,-1.2,13,13,0.07,0.1,0.13,202.9,0.12,348.2,339.11,89.55,-0.09,-0.57,75.7,98.7,-0.12,0,0.07,0,0.61,-0.09,2.3,0.01,0
88.335,14.52,100,69.8,14.46,21.4,21.3,-0.4,20.9,193.93,221,1117,4,93,13.27,13.21,191.2,243.6,-2.62,277.8,73.04,230,2908.6,2893.2,2.61,4202,63,0,-2.85,98,98,-0.2,0.2,-0.2,1,0.2,-0.2,558,185,90.3,137.92,-0.04,-0.6,2.56,20.9,32.2,33.1,-1.2,-0.8,-1.2,0,-0.8,-1.2,13,13,0.07,0.1,0.13,205.8,0.12,354,346.91,89.55,-0.13,-1.55,76.7,99.4,-0.15,0,0.07,0,0.61,-0.1,2.2,-0.75,0
88.435,14.52,100,69.8,14.44,21.5,21.4,-0.6,20.9,197.17,221,1117,4,93,13.18,13.19,191.2,243.6,-2.62,282.2,77.12,230,2946.9,2894.1,3.2,4262,63,0,-2.9,98,98,0.7,1.1,0.3,1.5,0.7,0.3,564,185,90,137.97,-0.01,-0.7,2.56,20.9,32.8,33.7,-0.8,-0.4,-1.2,0,-0.8,-1.2,13,13,0.07,0.1,0.13,205.4,0.12,359.1,352.03,89.39,0,-1.64,76.6,98.6,-0.25,0,0.07,0,0.61,0,2,-0.89,0
88.790,14.52,100,69.8,14.44,21.1,21.3,-0.6,20.9,200.41,221,1141,4,93,13.2,13.15,191.2,243.6,-2.62,284.9,75.35,230,2908.3,2894.7,3.55,4335,65,0,-2.74,98,98,0.7,1.1,0.7,1.5,0.7,0.3,564,185,89.7,135.64,0.01,-0.4,2.57,20.9,34.2,34.8,-0.8,-0.4,-0.8,0,-0.4,-0.8,13,13,0.07,0.1,0.13,202.9,0.12,368.7,360.87,88.68,0,-1,75.9,98.3,0.14,0,0.07,0,0.61,0,1.8,-0.57,0
88.896,14.52,100,69.8,14.46,20.9,21.1,-0.3,20.9,212.47,221,1195,4,93,13.1,13.01,191.2,243.6,-2.62,296.7,76.41,230,2833.8,2894.7,4.02,4556,67,0,-1.93,98,98,1.6,2,1.6,2,2,1.6,562,185,89.3,130.32,-0.01,-0.3,2.6,20.9,36.6,37.1,-0.4,0,-0.4,0,0,-0.4,13,13,0.07,0.1,0.13,202.1,0.12,382.2,379.48,88.12,0,-0.66,75.7,98.8,0.01,0,0.07,0,0.62,0,1.6,-0.45,0
89.006,14.52,100,69.8,14.5,21.6,21.1,-0.4,20.9,215.35,221,1195,4,93,13.02,13,191.2,243.6,-2.62,299.7,80.83,230,2920.2,2894.7,4.1,4596,68,0,-1.76,98,98,1.6,2,1.6,2,2,1.6,562,185,89,130.12,0,-0.4,2.61,20.9,37.4,37.9,-0.4,0,-0.4,0,0,-0.4,13,13,0.07,0.1,0.13,202.2,0.12,387.1,385.88,88.05,0,-0.77,75.3,97.8,-0.23,0,0.07,0,0.62,0,1.5,-0.53,0
89.183,14.52,100,69.8,14.5,21.4,21.2,-0.4,20.9,217.87,221,1227,4,93,13,12.98,191.2,243.6,-2.62,303.1,80.48,230,2930.9,2894.7,4.31,4627,70,0,-1.68,98,98,2,2,1.6,2,2,1.6,564,185,88.8,129.53,0,-0.4,2.62,20.9,37.9,38.6,0,0,-0.4,0,0,-0.4,13,13,0.07,0.1,0.13,202.4,0.12,390.6,391.52,88.01,0,-0.86,75.3,97.1,-0.36,0,0.07,0,0.63,0,1.4,-0.61,0
89.368,14.52,100,69.8,14.46,21.7,21.3,-0.6,20.9,222.55,221,1260,4,93,13.03,12.96,191.2,243.6,-2.62,310.9,79.94,230,2923.7,2894.7,4.66,4762,71,0,-1.44,98,97.9,2.5,2.5,2.5,2.5,2.5,2.5,569,185,88.2,125.13,0,-0.6,2.63,20.9,38.8,39.6,0,0,0,0,0,0,13,13,0.07,0.1,0.13,202.7,0.12,401.2,401.76,87.93,0,-1.12,75.2,96.6,-0.16,0,0.07,0,0.62,0,1.2,-0.79,0
89.515,14.52,100,69.8,14.46,21.7,21.3,-0.5,20.9,227.95,221,1260,4,93,12.93,12.94,191.2,243.6,-2.62,319.4,72.69,230,2868,2894.7,5.13,4916,72,0,-1.32,98,98,3.5,3.5,3.5,3.5,3.5,3.5,577,185,88.1,121.51,0,-0.6,2.63,20.9,40.1,40.8,0,0,0,0,0,0,13,13,0.07,0.1,0.13,202,0.12,412.7,415.67,87.93,0,-1.09,74.8,97,0.2,0,0.07,0,0.62,0,0.9,-0.77,0
89.617,14.52,100,69.8,14.44,21.7,21.2,-0.5,20.9,230.65,221,1294,4,93,12.93,12.92,191.2,243.6,-2.62,320.8,78.35,230,2880.5,2894.7,5.22,4939,74,0,-1.19,98,98,3.5,3.5,3.5,3.5,3.5,3.5,576,185,88,120.48,0,-0.5,2.64,20.9,40.6,41.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,201.4,0.12,416.3,420.99,87.93,0,-0.94,74.6,96.9,0.05,0,0.07,0,0.62,0,0.8,-0.65,0
89.936,14.52,100,69.8,14.4,21,21.2,-0.4,20.9,236.77,221,1362,4,93,12.83,12.89,191.2,243.6,-2.62,332.4,77.46,230,2926.3,2894.7,5.36,5132,76,0,-1.68,98,98,4,4,4,4,4,4,568,185,87.7,120.98,-0.01,-0.5,2.64,20.9,42,42.7,0,0,0,0,0,0,13,13,0.07,0.1,0.13,200.9,0.12,433.8,437.73,87.93,0,-1.02,74.1,95.3,-0.14,0,0.07,0,0.61,0,0.4,-0.71,0
90.036,14.52,100,69.8,14.38,21.2,21.3,-0.6,20.9,238.75,221,1362,4,93,12.8,12.87,191.2,243.6,-2.62,336.6,82.08,230,2997.1,2894.7,5.51,5170,78,0,-1.84,98,97.9,4,4,4,4,4,4,564,185,87.4,122.83,-0.01,-0.6,2.64,20.9,42.2,43,0,0,0,0,0,0,13,13,0.07,0.1,0.13,201.1,0.12,437,443.18,87.93,0,-1.18,74,94.1,-0.39,0,0.07,0,0.61,0,0.3,-0.83,0
90.135,14.52,100,69.8,14.4,21.2,21.3,-0.6,20.9,240.73,221,1395,4,93,12.83,12.85,191.2,243.6,-2.62,338.4,76.75,230,2982.3,2894.7,5.71,5230,78,0,-1.98,98,98,4,4,4,4,4,4,565,185,87.1,122.15,0,-0.6,2.64,20.9,42.5,43.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,200.8,0.12,439.5,448.09,87.93,0,-1.14,73.8,93.7,-0.23,0,0.07,0,0.61,0,0.1,-0.8,0
90.286,14.52,100,69.8,14.4,21.1,21.3,-0.5,20.9,242.53,223,1395,4,93,12.82,12.84,191.2,243.6,-2.62,341.4,86.85,230,2933.5,2894.7,6.01,5296,79,0,-2.08,98,97.9,4.5,4.5,4.5,4.5,4.5,4.5,562,185,87,123.95,0.01,-0.4,2.64,20.9,43,43.6,0,0,0,0,0,0,13,13,0.07,0.1,0.13,198.6,0.12,450.2,455.9,87.67,0,-0.9,73.2,92.4,-0.32,0,0.07,0,0.6,0,-0.1,-0.62,0
90.385,14.52,100,69.8,14.44,21.1,21.2,-0.4,20.9,245.59,223,1425,4,95,12.77,12.82,191.2,243.6,-2.62,345.2,82.6,230,2924.3,2894.7,6.12,5388,80,0,-2.24,98,98,4.5,4.5,4.5,4.5,4.5,4.5,550,185,86.9,121.57,-0.01,-0.5,2.64,20.9,43.2,43.9,0,0,0,0,0,0,13,13,0.07,0.1,0.13,198.7,0.12,452.3,461.22,87.67,0,-0.93,73.2,92.7,-0.01,0,0.07,0,0.6,0,-0.2,-0.65,0
90.485,14.52,100,69.8,14.46,21.5,21.2,-0.5,20.9,247.21,223,1454,4,95,12.86,12.81,191.2,243.6,-2.62,346.7,80.48,230,2904.5,2894.7,6.33,5412,81,0,-1.95,98,97.9,4.5,4.5,4.5,4.5,4.5,4.5,548,185,86.6,118.94,0,-0.5,2.64,20.9,43.4,44.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,198.2,0.12,456.3,466.11,87.57,0,-0.99,74,93.5,-0.03,0,0.07,0,0.6,0,-0.3,-0.69,0
90.646,14.52,100,69.8,14.44,21.6,21.2,-0.5,20.9,248.83,223,1454,4,95,12.71,12.74,191.2,243.6,-2.62,348.9,77.83,230,2921.1,2894.7,6.42,5479,81,0,-2.13,98,98,4.5,4.5,4.5,4.5,4.5,4.5,542,185,86.3,117.71,0.04,-0.2,2.65,21.3,44.4,44.5,0,0,0,0,0,0,14,14,0.09,0.13,0.15,196,0.16,465.8,474.12,87.65,0.01,-0.39,73.6,93.1,0.08,0,0.09,0,0.6,0.04,-0.5,-0.19,0
