﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 ODIN - DAW FM+_ DS2 HPFP - (FF v1.08) - b_v4.02.mhd
1326.041,14.53,13.7,86,14.58,0.1,-0.8,-0.2,0,221,1155,2,122,21.1,23.95,20.2,20.8,12.9,1.81,46.3,232,2380.4,2394.6,1926,16,0.01,13.8,13.6,-3.3,-1.7,-2.5,-1.7,-2.9,-2.1,6,187,8.2,10.2,-38.9,-42.5,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,20.9,14.08,41.6,0,0,0
1326.207,14.53,13.7,86,14.66,0.1,-0.7,-0.2,0,221,1155,2,122,14.31,18.11,21,22,13.4,1.81,46.48,232,2392.3,2372,1935,16,0.01,14.5,14.4,6.3,5.5,6.7,5.9,6.7,5.1,24,187,13.3,13,-44.4,-45.7,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,22.1,14.81,41.5,0,0,0
1326.349,14.53,17.4,86,14.54,0.1,-0.8,-0.2,0,221,1157,2,122,14.01,16.04,24,24.8,15.2,1.81,49.66,232,2370.5,2361.5,1898,16,0.01,15.6,15.2,13.5,13.1,12.3,13.5,11.9,12.7,38,187,16.1,17.7,-47.6,-51,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,26.2,16.56,43.6,0,0,0
1326.447,14.53,20,86,14.62,0.1,-0.8,-0.1,0,221,1157,2,122,14.51,15.53,29.2,30.5,18.8,1.79,54.62,232,2373.4,2397.2,1948,16,0.01,18.3,17.6,17.5,17.5,17,17.5,17,17.5,60,187,24.5,25,-55.1,-57.5,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,33.2,20.48,47.7,0,0,0
1326.538,14.53,22.5,86,14.46,0.1,-0.8,-0.1,0,221,1159,2,122,14.65,15.28,35.2,35.5,22.4,1.8,51.97,232,2439,2450.9,1970,16,0.01,20.4,19.8,16.5,16,16.5,16,16.5,16.5,77,187,28.3,29.1,-59.6,-60.7,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,38.9,24.15,50.5,0,0,0
1326.865,14.53,22.8,86,14.52,0.1,-0.8,-0.1,0,221,1159,2,122,14.69,15.09,39.8,41.4,25.6,1.8,54.08,232,2538.5,2524.8,1996,16,0.01,22.8,22.1,15.5,15.5,15.5,15.5,15.5,15.5,102,187,34.2,32.3,-61.9,-63.1,100,0,0,0.1,0.1,1,0,0,0,0,0,0,44,44,42,28.18,50.7,0,0,0
1326.968,14.53,25.8,86,14.44,0.3,-0.6,-0.3,0,219,1162,2,122,15.35,14.81,44.2,48.4,29.7,1.81,57.45,232,2643.8,2672.2,2072,17,3.77,24.9,24.3,15,15,15,15,15,15,122,187,33.6,31,-63,-62.6,100,-0.01,0,0.1,0.2,1,0,0,0,0,0,0,44,44,46.3,35.43,54.7,0,0,0
1327.258,14.53,27.5,86,14.3,0.4,-0.5,-0.4,0,219,1162,2,122,15.53,14.77,47.2,55.3,32.7,1.8,60.12,232,2689.6,2720.3,2128,17,10.49,27.1,26.4,14.5,14,14.5,14,14.5,14.5,130,187,32.2,23.6,-62.1,-60.7,100,-0.01,0,0.1,0.2,1,0,0,0,0,0,0,44,44,51.2,40.7,58.8,0,0,0
1327.357,14.53,33.4,86,14.68,0.9,0.7,0.7,1.6,219,1170,2,122,14.76,14.71,67.5,76.7,51.7,2,71.62,232,2791.4,2829.1,2374,19,13.88,68.3,64.8,9.5,9.5,9.5,9.5,9.5,10,196,187,18.8,16.3,-50.5,-51.5,99.2,0.04,2,1.3,0.6,1,0,0,0,0,0,0,44,44,69.9,62.12,65.1,0,0,0
1327.582,14.53,34.1,86,14.68,1.3,1.1,1,2.2,219,1170,2,122,14.55,14.7,71.2,82.5,56.4,2.05,69.5,232,2813.7,2843.9,2443,19,13.45,80.8,77.3,9,9,9,9,9,9,208,187,17.5,16,-47.2,-48,100,-0.04,2.2,1.3,0.9,1,0,0,0,0,0,0,44,44,78.9,70.95,68.2,0,0,0
