﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
43.522,14.46,21.2,68,14.84,0.8,-0.1,-0.8,0.1,162.79,201,837,5,117,14.98,14.7,67.5,70.4,0.18,30.3,51.08,230,2579.1,2587.2,-6.6,1388,26,0,10.56,27.3,25.6,7.5,7.5,7,7.5,7,10,194,180,100,266.02,0.03,-0.7,1,0.2,0,0.1,-3,-3,-3,-3,-3,-3,10,10,0,0,0.1,69.6,0,33.8,34.84,0,0,-2.61,42.9,60.1,-0.02,-0.6,0,0,0.24,0,0,-0.19,0
43.632,14.46,21.2,68,14.9,0.9,0.2,-0.6,0.2,162.61,201,837,5,117,14.63,14.69,70.5,70.9,0.18,31.7,47.72,230,2592.7,2576.5,-6.6,1386,27,0,6.85,28.1,28.2,6.5,6,6,6.5,6,6,202,180,100,266.04,-0.01,-0.7,1.02,0.3,0,0.1,-3,-3,-3,-6,-3,-6,10,10,0,0,0.1,71.2,0,34.1,34.97,0,0,-2.65,43.2,60,-0.11,-0.7,0,0,0.28,0,0,-0.2,0
43.732,14.46,21.2,68,14.88,0.9,0.2,-0.7,0.3,162.61,201,837,5,117,14.7,14.69,71.2,71.2,0.18,31.9,47.37,230,2573,2574.1,-6.6,1390,27,0,7.81,27.5,27.6,6,6,6,3,6,3,206,180,100,265.76,-0.01,-0.7,1.02,0.3,0,0.2,-3,-6,-3,-6,-6,-6,10,10,0,0,0.1,71.9,0,33.9,35.08,0,0,-2.81,43.6,60.6,-0.09,-0.8,0,0,0.31,0,0,-0.23,0
43.832,14.46,21.2,68,14.88,1.1,0.3,-0.8,0.2,162.25,201,837,5,117,15.12,14.69,71.2,70.9,0.18,32.3,48.96,230,2590.7,2577,-6.69,1390,27,0,12.93,25.5,26.1,5.5,2,5,2.5,1.5,2.5,204,180,100,265.08,-0.02,-1,1.02,0.1,0,0.2,-6,-6,-6,-6,-6,-6,10,10,0,0,0.1,71.4,0,33.9,34.99,0,-0.07,-3.39,44.7,62.4,-0.08,-0.9,0,0,0.29,-0.01,0,-0.36,0
43.942,14.46,20.8,68,14.88,1.2,0.1,-1.2,0,162.25,203,838,5,117,15.14,14.69,70.5,68.7,0.18,32.4,50.91,230,2597.6,2586.9,-6.66,1424,27,0,14.06,22.6,23.5,3,3,3,3,3,3,204,180,100,265.01,-0.02,-1.2,1,0,0,0.1,-6,-6,-6,-6,-6,-6,10,10,0,0,0.1,69.5,0,33.4,34.62,0,-0.05,-3.92,44.6,61.8,-0.05,-1,0,0,0.25,-0.01,0,-0.53,0
44.042,14.46,20.5,68,14.8,1.3,-0.2,-1.3,0,162.25,203,838,5,115,14.54,14.69,66.8,66.3,0.18,31.1,53.74,230,2599.7,2592.1,-6.63,1427,27,0,9.7,20,20.7,3.5,3.5,3.5,3.5,3.5,3.5,199,180,100,266.95,-0.01,-1.3,1,0,0,0.1,-6,-6,-6,-5.7,-6,-5.7,10,10,0,0,0.1,66.1,0,32,33.73,0,0,-4.1,42.8,59.4,-0.14,-1.1,0,0,0.26,0,0,-0.58,0
44.152,14.46,20.5,68,14.88,1.3,-0.4,-1.4,0,162.07,203,838,5,115,14.05,14.69,65.2,65.1,0.18,29.9,52.68,230,2606.3,2597.1,-6.69,1424,28,0,6.85,19.3,19.4,4,4,4,4.3,4,4.3,188,180,100,267.76,0,-1.4,1,0,0,0.1,-6,-5.7,-6,-5.7,-5.7,-5.7,10,10,0,0,0.1,64.7,0,31.8,32.98,0,0,-4.2,41.7,57.8,-0.11,-1.2,0,0,0.26,0,0,-0.61,0
44.252,14.46,20.5,68,14.88,1.3,-0.5,-1.4,0,161.71,203,838,5,117,14.19,14.69,63.8,64.1,0.18,29.8,48.6,230,2608.4,2598.8,-6.66,1438,28,0,6.52,18.9,19,4,4.3,4,4.3,4.3,4.3,184,180,100,268.2,0,-1.4,1,0,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,10,10,0,0,0.1,63.8,0,31.6,32.73,0,0,-4.21,41.4,57.7,0.04,-1.4,0,0,0.26,0,0,-0.62,0
44.362,14.46,20.5,68,14.82,1.3,-0.6,-1.4,0,161.71,203,838,5,115,14.26,14.69,63,63,0.18,29.7,49.66,230,2586.9,2598.8,-6.69,1458,28,0,5.71,18.7,18.9,4.8,4.3,4.3,4.8,4.8,4.3,180,180,100,268.92,0,-1.4,1,0,0,0.1,-5.7,-5.7,-5.7,-5.3,-5.7,-5.3,10,10,0,0,0.1,62.7,0,31.8,32.62,0,0,-4.22,40.9,57.3,0.05,-1.5,0,0,0.26,0,0,-0.62,0
44.462,14.46,20.5,68,14.8,1.3,-0.6,-1.4,0,161.53,203,838,5,115,14.17,14.69,62.2,62.8,0.18,29.4,54.08,230,2570.4,2598.2,-6.63,1458,29,0,4.35,18.7,18.7,4.8,4.8,4.8,5.2,4.8,5.2,179,180,100,269.17,0,-1.4,1,0,0,0.1,-5.7,-5.3,-5.7,-5.3,-5.3,-5.3,10,10,0,0,0.1,62.5,0,31.4,32.44,0,0,-4.21,40.5,57.7,0.16,-1.6,0,0,0.26,0,0,-0.61,0
44.577,14.46,20.5,68,14.82,1.3,-0.6,-1.4,0,161.35,203,838,5,115,14.22,14.69,61.5,61.7,0.18,29.3,53.74,230,2583.4,2597.3,-6.66,1474,29,0,3.39,18.4,18.3,4.8,5.2,4.8,5.2,5.2,5.2,178,180,100,269.78,0,-1.4,1,0,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,10,10,0,0,0.1,61.5,0,31.4,32.26,0,0,-4.2,40.1,57.1,0.16,-1.7,0,0,0.26,0,0,-0.61,0
44.682,14.46,20.5,68,14.76,1.3,-0.7,-1.4,0,161.35,203,838,5,115,14.34,14.69,60.8,61.5,0.18,29,52.14,230,2580.2,2595.9,-6.66,1474,29,0,2.72,18.2,18.3,5.2,5.2,5.2,5.2,5.2,5.2,176,180,100,270.99,0,-1.4,1,0,0,0.1,-5.3,-5.3,-5.3,-4.9,-5.3,-5.3,10,10,0,0,0.1,61,0,30.9,31.99,0,0,-4.17,40,57.6,0.1,-1.8,0,0,0.27,0,0,-0.6,0
44.782,14.46,20.5,68,14.88,1.3,-0.7,-1.4,0,161.35,203,838,5,115,14.39,14.7,60.8,60.8,0.18,29,54.97,230,2588.9,2594.7,-6.72,1484,29,0,2.34,18.2,18.1,5.2,4.7,5.2,5.6,5.2,5.6,174,180,100,271.87,0,-1.3,1,0,0,0.1,-5.3,-4.9,-5.3,-4.9,-4.9,-4.9,10,10,0,0,0.1,60.2,0,31.2,31.9,0,0,-4.11,39.6,56.5,-0.02,-1.9,0,0,0.27,0,0,-0.58,0
44.894,14.46,20.5,68,14.88,1.2,-0.7,-1.3,0,161.35,203,838,5,115,14.46,14.7,59.2,60.3,0.18,28.7,50.91,230,2589.8,2593,-6.6,1496,29,0,1.92,18.2,18.1,5.2,5.6,5.2,5.6,5.6,5.6,172,180,100,272.64,0,-1.3,1,0,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,10,10,0,0,0.1,59.8,0,30.9,31.84,0,0,-4.09,39.2,56.3,-0.06,-2,0,0,0.27,0,0,-0.57,0
45.002,14.46,20.5,68,14.76,1.2,-0.7,-1.3,0,161.35,203,838,5,115,14.47,14.7,59.2,59.1,0.18,28.8,53.03,230,2585.7,2590.4,-6.72,1504,30,0,1.21,17.9,18.1,6.6,6.1,6.1,6.6,6.6,6.1,171,180,100,273.69,0,-1.3,1,0,0,0.1,-4.9,-4.9,-4.9,-4.5,-4.9,-4.9,10,10,0,0,0.1,59.2,0,30.8,31.64,0,0,-4.03,38.9,55.5,0.06,-2.1,0,0,0.27,0,0,-0.55,0
45.102,14.46,20.5,68,14.88,1.2,-0.8,-1.3,0,160.99,203,838,5,115,14.51,14.7,58.5,59.1,0.18,28.6,47.54,230,2585.4,2586,-6.75,1507,30,0,1.02,17.9,17.8,6.6,6.6,6.6,7,6.6,7,170,180,100,274.55,0,-1.3,1,0,0,0.1,-4.9,-4.5,-4.9,-4.5,-4.5,-4.5,10,10,0,0,0.1,58.7,0,31.2,31.64,0,0,-3.98,38.6,55.8,0,-2.1,0,0,0.27,0,0,-0.54,0
45.203,14.46,20.8,68,14.8,1.2,-0.8,-1.3,0,161.35,203,838,5,115,14.51,14.7,58.5,60,0.18,28.6,53.03,230,2584.9,2584,-6.69,1514,30,0,0.6,18.4,18.3,6.6,7,6.6,7,7,7,168,180,100,274.79,0,-1.2,1,0,0,0.1,-4.9,-4.5,-4.5,-4.5,-4.5,-4.5,10,10,0,0,0.1,58.7,0,31.4,31.99,0,0,-3.92,38.5,55.7,-0.02,-2.2,0,0,0.27,0,0,-0.52,0
45.313,14.46,21.2,68,14.74,1.1,-0.7,-1.2,0,161.35,203,838,5,115,14.47,14.7,58.5,60.8,0.18,29,49.85,230,2583.7,2582.8,-6.69,1528,30,0,-0.3,18.8,18.4,6.5,6.5,7,6.5,6.5,7,168,180,100,275.25,0,-1.2,1,0,0,0.1,-4.5,-4.5,-4.5,-4.2,-4.5,-4.5,10,10,0,0,0.1,59.4,0,32,32.51,0,0,-3.86,38.2,55.2,-0.06,-2.3,0,0,0.26,0,0,-0.5,0
45.422,14.46,21.5,68,14.6,1.1,-0.7,-1.2,0,160.99,203,838,5,115,14.56,14.7,60,61.5,0.18,29.7,50.2,230,2575,2581.7,-6.54,1536,30,0,-0.21,19.4,19.2,6.5,6.5,6.5,6.8,6.5,6.8,170,180,100,274.39,0,-1.2,1,0,0,0.1,-4.5,-4.2,-4.5,-4.2,-4.2,-4.2,10,10,0,0,0.1,60.4,0,33.3,33.36,0,0,-3.8,38.4,55.2,0.04,-2.4,0,0,0.25,0,0,-0.48,0
45.533,14.46,22.2,68,14.82,1.1,-0.6,-1.2,0,161.35,203,838,5,115,14.63,14.7,60.8,63.9,0.18,30.4,50.02,230,2582.3,2580.2,-6.43,1546,30,0,-0.3,20.5,20.4,6.5,6.8,6.5,6.8,6.8,6.8,174,180,100,272.57,0,-1.1,1,0,0,0.1,-4.5,-4.2,-4.2,-4.2,-4.2,-4.2,10,10,0,0,0.1,62.2,0,33.9,34.42,0,0,-3.76,38.6,56,0.08,-2.5,0,0,0.25,0,0,-0.47,0
45.652,14.46,22.2,68,14.74,1.1,-0.5,-1.1,0,161.35,203,838,5,115,14.74,14.7,62.2,63.4,0.18,31.4,52.32,230,2560.8,2577.9,-6.6,1568,30,0,0.07,20.8,20.8,6,6.3,6.3,6.3,6.3,6.3,180,180,100,272.66,0,-1.1,1,0,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,10,10,0,0,0.1,62.2,0,34.1,34.85,0,0,-3.74,38.9,56.4,0.04,-2.6,0,0,0.25,0,0,-0.47,0
45.762,14.46,22.2,68,14.76,1.1,-0.5,-1.1,0,161.35,203,838,5,115,14.89,14.7,62.2,62.8,0.18,31.5,54.97,230,2574.4,2575.6,-6.66,1566,31,0,3.32,20.5,20.7,6.3,6.3,6.3,6.7,6.3,6.3,181,180,100,270.97,0,-1.1,1,0,0,0.1,-4.2,-4.2,-4.2,-3.8,-3.8,-3.8,10,10,0,0,0.1,62.3,0,34.1,34.8,0,0,-3.73,39.4,56.6,0.03,-2.6,0,0,0.24,0,0,-0.46,0
45.873,14.46,22.2,68,14.84,1.1,-0.5,-1.1,0,160.99,203,838,5,115,14.7,14.7,61.5,62.5,0.18,31.6,51.97,230,2576.2,2572.7,-6.66,1582,31,0,1.17,20.5,20.5,6.3,6.3,6.3,7.2,6.7,6.7,182,180,100,272.4,0,-1.1,1,0,0,0.1,-4.2,-3.8,-3.8,-3.8,-3.8,-3.8,10,10,0,0,0.1,61.9,0,33.9,34.79,0,0,-3.75,38.9,55.7,-0.08,-2.7,0,0,0.25,0,0,-0.47,0
45.982,14.46,22.2,68,14.8,1.1,-0.6,-1.1,0,160.99,203,838,5,115,14.51,14.7,60.8,61.9,0.18,31.3,52.68,230,2577.3,2570.7,-6.31,1590,31,0,-0.05,20.3,20.2,6.3,7.2,6.7,7.2,6.7,6.7,180,180,99.4,273.74,0,-1.1,1,0,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,10,10,0,0,0.1,61.2,0,33.9,34.68,0,0,-3.76,38.3,55.4,-0.03,-2.7,0,0,0.25,0,0,-0.47,0
46.082,14.46,22.2,68,14.8,1.1,-0.6,-1.1,0,160.99,203,838,5,115,14.53,14.7,60.8,61.5,0.18,31.4,54.8,230,2571.8,2568.6,-6.31,1594,32,0,-0.25,20.1,20.1,7.2,7.2,7.2,7.2,7.2,7.2,179,180,99.5,274.22,0,-1.1,1,0,0,0.1,-3.8,-3.8,-3.8,-3.4,-3.8,-3.8,10,10,0,0,0.1,60.9,0,33.9,34.65,0,0,-3.76,38.2,54.8,-0.01,-2.8,0,0,0.24,0,0,-0.47,0
46.182,14.46,22.2,68,14.84,1.1,-0.6,-1.2,0,160.99,203,838,5,115,14.66,14.7,60,61.3,0.18,31.2,49.85,230,2568.6,2566.9,-6.34,1605,32,0,0.18,20.1,20.1,6.7,6.7,6.7,7.1,6.7,7.1,176,180,99.5,274.37,0,-1.2,1,0,0,0.1,-3.8,-3.4,-3.8,-3.4,-3.4,-3.4,10,10,0,0,0.1,60.4,0,34,34.71,0,0,-3.79,38.2,55.1,0.01,-2.8,0,0,0.24,0,0,-0.48,0
46.282,14.46,22.2,68,14.84,1.1,-0.6,-1.2,0,160.81,203,838,5,115,14.58,14.7,60,61.2,0.18,31.3,52.32,230,2559.3,2565.1,-6.22,1615,32,0,-0.56,20.1,20.1,6.7,7.1,6.7,7.1,7.1,7.1,174,180,99.5,274.7,0,-1.2,1,0,0,0.1,-3.8,-3.4,-3.4,-3.4,-3.4,-3.4,10,10,0,0,0.1,60.2,0,34,34.79,0,0,-3.78,37.8,54.4,0.06,-2.9,0,0,0.24,0,0,-0.48,0
46.392,14.46,22.2,68,14.84,1.1,-0.6,-1.2,0,160.99,203,838,5,115,14.56,14.7,60,61,0.18,31.4,56.75,230,2564.9,2562.8,-6.16,1618,32,0,-1.05,20.1,20.1,6.7,7.1,7.1,7.1,7.1,7.1,174,180,99.5,275.38,0,-1.2,1,0,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,10,10,0,0,0.1,60.2,0,34.2,34.88,0,0,-3.78,37.8,54.3,-0.02,-2.9,0,0,0.24,0,0,-0.48,0
46.492,14.46,22.2,68,14.84,1.1,-0.6,-1.2,0,160.81,203,838,5,115,14.59,14.7,59.2,60.9,0.18,31.5,53.39,230,2568,2560.5,-6.25,1637,32,0,-1.11,20,20.1,7.6,7.6,7.6,7.6,7.6,7.6,174,180,100,275.69,0,-1.2,1,0,0,0.1,-3.4,-3.4,-3.4,-3,-3.4,-3,10,10,0,0,0.1,60,0,34.3,34.95,0,0,-3.79,37.6,54.1,-0.03,-3,0,0,0.24,0,0,-0.48,0
46.602,14.46,22.5,68,14.82,1.1,-0.7,-1.2,0,160.81,203,838,5,115,14.58,14.7,59.2,61.4,0.18,31.7,53.91,230,2556.4,2558.2,-6.48,1644,32,0,-1.36,20.5,20.3,7.6,7.6,7.6,8,8,8,174,180,100,275.82,0,-1.2,1,0,0,0.1,-3.4,-3,-3,-3,-3,-3,10,10,0,0,0.1,60,0,35,35.47,0,0,-3.81,37.5,54.6,0.07,-3,0,0,0.23,0,0,-0.49,0
46.712,14.46,22.5,68,14.84,1.1,-0.6,-1.2,0,160.81,203,838,5,115,14.58,14.7,60,61.4,0.18,32.1,56.39,230,2567.8,2555.6,-6.51,1652,33,0,-1.65,20.5,20.6,7.6,8,8,8,8,8,174,180,100,275.6,0,-1.2,1,0,0,0.1,-3.4,-3,-3,-3,-3,-3,10,10,0,0,0.1,60.2,0,34.9,35.68,0,0,-3.81,37.5,54.1,-0.07,-3,0,0,0.23,0,0,-0.49,0
46.827,14.46,22.5,68,14.8,1.1,-0.6,-1.2,0,160.81,203,838,5,115,14.61,14.7,60,61.1,0.18,32.3,56.39,230,2544,2553.2,-6.54,1664,33,0,-1.77,20.4,20.5,8,8,8,8,8,8,175,180,100,275.43,0,-1.2,1,0,0,0.1,-3,-3,-3,-2.7,-3,-2.7,10,10,0,0,0.1,60.2,0,35,35.75,0,0,-3.83,37.5,53.9,0,-3.1,0,0,0.23,0,0,-0.5,0
46.932,14.46,22.5,68,14.76,1.1,-0.6,-1.2,0,160.81,203,838,6,115,14.67,14.7,59.2,60.4,0.18,32.2,53.39,230,2553,2550.9,-6.6,1680,33,0,-1.71,20.2,20.1,8,8.5,8.5,8.3,8,8.8,176,180,100,276.24,0,-1.2,1,0,0,0.1,-3,-2.7,-3,-2.7,-2.7,-2.7,10,10,0,0,0.1,59.4,0,35.6,35.86,0,0,-3.86,37.2,53.6,-0.01,-3.1,0,0,0.23,0,0,-0.51,0
47.042,14.46,22.5,68,14.68,1.1,-0.6,-1.2,0,160.45,203,838,6,115,14.67,14.7,59.2,62.9,0.18,32.5,58.16,230,2547.7,2548.3,-6.48,1688,34,0,-1.78,21.4,20.8,8.5,8.8,8.8,8.8,8.8,8.8,174,180,100,275.91,0,-1.2,1,0,0,0.1,-3,-2.7,-2.7,-2.7,-2.7,-2.7,10,10,0,0,0.1,60.7,0,37.1,37.1,0,0,-3.87,37.2,53.5,0.01,-3.1,0,0,0.22,0,0,-0.52,0
47.152,14.46,22.5,68,14.8,1.1,-0.3,-1.2,0,160.45,203,838,6,115,14.62,14.7,61.5,65.9,0.18,34.1,56.56,230,2534.4,2545.1,-6.51,1714,34,0,-2.27,23.3,23,8,8.3,8.3,8.3,8.3,8.3,176,180,100,274.64,0,-1.2,1,0,0,0.1,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,10,10,0,0,0.1,62.6,0,40.3,39.61,0,0,-3.84,37.6,54.4,0.09,-3.1,0,0,0.2,0,0,-0.51,0
47.263,14.46,22.5,68,14.72,1.1,0.1,-0.8,0.6,160.45,203,838,6,115,14.72,14.7,65.2,70.6,0.18,36.4,55.85,230,2540.5,2540.5,-6.66,1730,34,0,-1.7,32.6,29.2,7.8,7.8,7.8,8.2,7.8,8.2,184,180,100,270.53,0.07,-0.6,1.03,0.9,0.1,0.2,-2.7,-2.3,-2.7,-2.3,-2.3,-2.3,10,10,0,0,0.1,68.6,0,43.8,42.71,0,0.02,-2.36,38.7,55.6,0.06,-3.1,0,0,0.29,0.01,0,-0.14,0
47.372,14.46,22.5,68,14.8,1.1,0.8,-0.3,1.1,160.27,203,838,6,115,15.01,14.7,72,75.9,0.18,40.8,57.45,230,2522.8,2534.1,-6.66,1756,34,4,2.21,54.1,48.9,4.8,5.8,6.8,4.8,7.2,6.2,210,180,96.3,266.11,0.03,-0.1,1.07,1.1,0.4,0.3,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,74.8,0,45.9,45.77,0,0,-1.33,41.5,58.9,0.18,-3.1,0,4,0.49,0.01,0,0,0
47.482,14.46,22.5,68,14.84,1.2,1,-0.2,0.8,160.27,203,840,6,115,15.4,14.69,78.8,76,0.18,43.6,56.93,230,2503.9,2530,3.16,1706,34,4,6.16,39.3,46.1,-1,-3.1,-2.8,-0.5,-2.1,-3.1,203,180,86,263.43,-0.04,-0.4,1.06,0.7,0.2,0.3,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,78.4,0,44.4,45.86,0,-0.13,-2.13,44.4,63.3,0.19,-3.1,0,4,0.47,-0.02,0,-0.09,0
47.592,14.46,22.5,68,14.82,1.1,0.6,-0.7,0.5,160.09,203,840,6,115,15.2,14.68,77.2,75.4,0.18,40.1,50.2,230,2513.5,2535,4.87,1604,34,4,8.56,31.8,33.2,-3.8,-3.8,-3.9,-4.1,-3.8,-3.6,201,180,87.5,263.76,-0.02,-0.7,1.04,0.5,0,0.2,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,76.9,0,41.5,43.72,0,-0.01,-2.85,45,64.1,0.04,-3.1,0,4,0.38,-0.01,0,-0.24,0
47.702,14.46,22.5,68,14.8,1.1,0.4,-0.7,0.5,160.09,203,840,6,115,14.45,14.68,76.5,77,0.18,37.4,49.49,230,2543.7,2546.6,4.46,1503,34,4,3.42,30.8,31,-6.5,-5.4,-8,-6.1,-7.4,-8,178,180,85.5,264.81,0.01,-0.7,1.04,0.5,0,0.2,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,77.8,0,40.3,41.93,0,0,-2.71,44.5,64,-0.04,-3.1,0,4,0.36,0,0,-0.21,0
47.824,14.46,22.5,68,14.82,1.1,0.5,-0.8,0.4,160.09,203,840,6,115,14.6,14.68,79.5,79.1,0.18,36.4,49.49,230,2579.9,2564.3,9.15,1406,35,4,4.16,28.8,30.4,-8.4,-7.8,-8.4,-7.8,-8.4,-8.4,194,180,88.8,263.63,0,-0.7,1.03,0.5,0,0.2,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,79.2,0,38.5,40.06,0,0,-2.86,46,64.4,-0.17,-3.1,0,4,0.35,0,0,-0.24,0
47.942,14.46,22.2,68,14.76,1.1,0.5,-0.7,0.4,159.73,203,840,6,115,15.31,14.68,79.5,79.4,0.18,35,48.6,230,2606.3,2581.1,9.56,1355,35,4,11.26,28.7,30,-5.7,-5.3,-5.6,-5.3,-5.3,-5.3,215,180,81.1,262.22,0,-0.7,1.04,0.5,0,0.2,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,10,10,0,0,0.1,78.9,0,37.3,38.62,0,0,-2.77,47.7,64.8,-0.18,-3.2,0,0,0.36,0,0,-0.22,0
48.053,14.46,21.9,68,14.82,1,0.4,-0.7,0.4,159.73,203,840,6,115,14.48,14.68,78.8,78.6,0.18,34.5,48.78,230,2621.4,2588.6,10.61,1352,35,0,5.17,28.7,29.4,-5.7,-5.3,-5.3,-5.3,-5.3,-5.3,209,180,79.6,263.61,-0.01,-0.7,1.03,0.3,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-1.9,10,10,0,0,0.1,78.8,0,36.5,37.66,0,0,-2.86,46.2,61.8,-0.09,-3.2,0,0,0.34,0,0,-0.24,0
48.162,14.46,21.9,68,14.72,1,0.3,-0.7,0.4,159.55,203,842,6,115,14.23,14.68,77.2,78.4,0.18,33.9,45.41,230,2593.3,2585.7,7.36,1352,35,0,3.58,29.3,28.8,-5.3,-5.3,-5.3,-4.9,-5.3,-4.9,208,180,80.3,264.29,-0.01,-0.8,1.03,0.2,0,0.2,-2.3,-1.9,-2.3,-1.9,-2.3,-1.9,10,10,0,0,0.1,78.7,0,36.4,37.27,0,0,-2.99,45.7,61.1,-0.15,-3.2,0,0,0.31,0,0,-0.27,0
48.273,14.46,21.9,68,14.74,1,0.2,-0.8,0.4,159.19,203,842,6,115,14.54,14.68,76.5,78,0.18,33.8,50.2,230,2595.3,2584.3,-4.2,1364,35,0,5.03,29.9,27.7,-5.3,-4.9,-5.3,-4.9,-4.9,-4.9,206,180,89.3,264.07,0.02,-0.7,1.03,0.4,0,0.2,-2.3,-1.9,-2.3,-1.9,-1.9,-1.9,10,10,0,0,0.1,78.1,0,36.5,37.32,0,0,-2.64,45.6,61.4,-0.03,-3.2,0,0,0.33,0,0,-0.2,0
48.382,14.46,21.9,68,14.82,1.1,0.3,-0.8,0.2,159.19,203,842,6,115,14.69,14.67,78,77.3,0.18,34.5,51.62,230,2587.8,2584.9,-6.22,1371,35,0,5.54,27.2,27.5,-5.3,-4.9,-5.3,-4.9,-4.9,-4.9,205,180,97,264.33,0.02,-0.7,1.03,0.4,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.5,10,10,0,0,0.1,76.9,0,36.5,37.28,0,0,-2.77,45.6,61.8,0.04,-3.2,0,0,0.32,0,0,-0.22,0
48.492,14.46,22.2,68,14.8,1.1,0.4,-0.8,0.4,159.01,203,842,6,115,14.61,14.67,77.2,78.3,0.18,34.4,48.6,230,2581.4,2586.6,-2.35,1367,35,0,4.92,28.3,28.1,-4.4,-4.9,-4.9,-4.4,-4.9,-4.5,202,180,87.4,263.89,0.01,-0.7,1.03,0.4,0,0.2,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,10,10,0,0,0.1,78,0,37.1,37.67,0,0,-2.85,45.8,62.9,0.16,-3.2,0,0,0.32,0,0,-0.24,0
48.592,14.46,22.2,68,14.82,1.1,0.3,-0.9,0.2,158.83,203,842,6,115,14.61,14.68,78,77.3,0.18,35.1,47.18,230,2581.1,2591,-4.75,1396,36,0,4.56,26.6,27.4,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,205,180,96.8,264.05,0.02,-0.8,1.03,0.5,0,0.2,-1.9,-1.5,-1.9,-1.5,-1.5,-1.5,10,10,0,0,0.1,76.4,0,37,37.75,0,0,-2.91,45.8,62.8,0.08,-3.2,0,0,0.31,0,0,-0.25,0
48.703,14.46,22.2,68,14.82,1.1,0.4,-0.6,0.6,158.83,203,842,6,115,14.7,14.68,78,78,0.18,35.1,54.08,230,2572.7,2595,-3.14,1393,36,0,5.27,30.5,30.8,-4.9,-4,-4.4,-4.5,-4,-4,203,180,94,263.69,-0.01,-0.7,1.04,0.4,0,0.2,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,10,10,0,0,0.1,78.8,0,37,37.91,0,0,-2.77,46,63.6,0.06,-3.1,0,0,0.35,0,0,-0.22,0
48.812,14.46,22.2,68,14.88,1.2,0.4,-0.9,0.3,158.65,203,842,6,115,14.65,14.68,77.2,76.8,0.18,34.9,50.2,230,2604.6,2598.2,-3.81,1398,36,0,4.33,26.8,27.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,210,180,95.3,264.51,0.01,-0.9,1.03,0.5,0,0.2,-1.5,-1.5,-1.5,-1.2,-1.5,-1.2,10,10,0,0,0.1,76.5,0,37.6,37.95,0,0,-3.13,45.4,63,0.02,-3.1,0,0,0.32,0,0,-0.3,0
