﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
607.669,14.43,15.1,68,14.6,0.3,-0.8,-0.4,0,132.19,219,1135,2,106,14.77,14.7,25.5,25.5,2.17,17.4,51.62,228,2311,2312.2,-6.07,2097,17,0,1.37,15.2,15.4,20.8,20.9,22.2,20.2,20.8,20.2,56,187,100,317,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,25.5,0,18.3,18.98,0,0,-1.99,25.4,41.8,0.04,0,0,0,0.46,0,0,-0.05,0
607.780,14.43,14.4,68,14.6,0.3,-0.8,-0.4,0,132.19,219,1135,2,106,14.31,14.7,24.8,24.9,2.17,17,51.26,228,2297.7,2301.8,-6.04,2114,17,0,-5.06,15.1,15.1,20.4,20.7,20.7,20.4,21.5,20.1,53,187,100,318.71,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,24.3,0,17.7,18.48,0,0,-1.97,24.7,41.3,0.03,0,0,0,0.47,0,0,-0.05,0
607.877,14.43,14.4,68,14.6,0.3,-0.8,-0.4,0,131.83,219,1134,2,106,14.37,14.7,23.2,23.8,2.17,16.5,51.62,228,2279.7,2291,-6.19,2147,17,0,-4.5,14.9,14.8,23.7,24.5,23.7,23.7,23.4,24.5,49,187,100,318.74,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,23.8,0,17.5,18.12,0,0,-1.95,24.5,41.5,0.1,0,0,0,0.47,0,0,-0.04,0
607.977,14.43,13.7,68,14.62,0.3,-0.8,-0.4,0,132.01,219,1134,2,106,14.55,14.7,22.5,23,2.17,16.2,52.5,228,2265.5,2281.2,-6.04,2172,17,0,-3.8,14.6,14.7,22.1,21.7,20.2,21.7,22.2,23.3,46,187,100,318.98,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,22.7,0,16.8,17.55,0,0,-1.92,24.2,41.3,0.12,0,0,0,0.49,0,0,-0.04,0
608.077,14.43,13.7,68,14.58,0.3,-0.8,-0.4,0,132.01,219,1134,2,106,14.5,14.7,21.8,22,2.17,15.7,48.6,228,2246.9,2270.4,-6.04,2189,18,0,-4.18,14.3,14.3,22.7,21.5,22.7,21.5,21.5,21.5,40,187,100,319.13,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,22,0,16.4,17.06,0,0,-1.92,23.9,41.3,0.13,0,0,0,0.5,0,0,-0.04,0
608.177,14.43,13.7,68,14.58,0.3,-0.8,-0.4,0,132.01,219,1134,2,106,14.27,14.7,21,21.5,2.17,15.5,48.6,228,2246.9,2259.7,-6.07,2206,18,0,-6.05,14.2,14.1,21.2,20.4,20.7,19.4,21.2,20.7,38,187,100,320.1,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,21.7,0,16.4,16.8,0,0,-1.9,23.7,41.2,0.08,0,0,0,0.51,0,0,-0.04,0
608.278,14.43,13.7,68,14.54,0.3,-0.8,-0.4,0,132.01,219,1134,2,106,14.01,14.7,21,21.3,2.17,15.4,49.14,228,2240.5,2249.8,-6.01,2230,18,0,-8.1,14.3,14.1,21,21.3,22.9,21.6,22.9,21.3,36,187,100,320.58,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,21.4,0,16.4,16.74,0,0,-1.87,23.4,41.1,0.04,0,0,0,0.51,0,0,-0.03,0
608.378,14.43,13.7,68,14.58,0.2,-0.8,-0.3,0,132.01,219,1134,2,106,14.05,14.7,21,21.2,2.17,15.3,49.14,228,2237.9,2241.1,-5.93,2241,18,0,-8.85,14.3,14.4,23.5,23.5,23.5,23.5,23.5,23.5,36,187,100,320.78,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,21.2,0,16.3,16.7,0,0,-1.83,23.4,41,-0.02,0,0,0,0.52,0,0,-0.02,0
608.487,14.43,13.4,68,14.62,0.2,-0.8,-0.3,0,132.01,219,1132,2,106,14.42,14.7,21,21,2.17,15.4,48.6,228,2239.1,2232.4,-5.98,2260,19,0,-7.78,14.4,14.4,24,24,24,24,24,24,36,187,100,320.89,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,20.6,0,16.3,16.61,0,0,-1.8,23.3,41,-0.01,0,0,0,0.52,0,0,-0.02,0
608.587,14.43,9.1,68,14.54,0.2,-0.7,-0.3,0,132.01,219,1132,2,106,14.66,14.7,18.8,19.2,2.17,14.2,49.31,228,2228.4,2218.8,-6.01,2286,19,0,-6.56,13.4,14.1,14.3,17.8,23.5,15.6,14.3,23.5,32,187,100,321.61,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16,0,12.3,14.87,0,0,-1.78,22.5,39.3,-0.03,0,0,0,0.7,0,0,-0.01,0
