﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 1.66 IJE0S 
207.617,14.4,14.9,-7.8,0.5,0,189,0,0,0,0,0,0,72.3,3,55,15.33,14.2,2.3,0,19.9,714.7,2524,7.5,8.4,7.3,34.5,34.5,34.5,34.5,34.5,34.5,0
207.715,14.4,15.1,-7.9,0.5,0,189,0,0,0,0,0,0,72,3,55,15.36,14.14,1.6,0,19.9,713.3,2523,7.2,8.3,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
207.814,14.4,14.9,-7.9,0.5,0,189,0,0,0,0,0,0,72.5,3,55,15.09,13.98,1.6,0,19.9,705.6,2524,5,6.7,7.4,34.5,34.5,34.5,34.5,34.5,34.5,0
207.922,14.4,15.1,-7.9,0.5,0,189,0,0,0,0,0,0,73,3,55,15.06,13.94,2.3,0,20.1,727.9,2537,5.5,6.3,7.6,34.5,34.5,34.5,34.5,34.5,34.5,0
208.016,14.4,15.1,-7.9,0.5,0,189,0,0,0,0,0,0,72.3,3,55,14.57,14.33,2.3,0,20.2,724.1,2541,3.3,6.8,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.115,14.4,15.1,-7.9,0.5,0,189,0,0,0,0,0,0,72.3,3,55,14.4,14.73,2.3,0,20.2,706.2,2529,5.2,7.7,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.218,14.4,15.1,-7.8,0.5,0,190,0,0,0,0,0,0,71.6,3,55,14.24,15,1.6,0,20.2,715.4,2540,5.7,8.2,7.4,34.5,34.5,34.5,34.5,34.5,34.5,0
208.321,14.4,14.9,-7.8,0.5,0,189,0,0,0,0,0,0,72.3,3,55,14.24,15.16,2.3,0,20.3,702.9,2555,6.7,8.6,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.428,14.4,15.1,-7.8,0.5,0,189,0,0,0,0,0,0,72.9,3,55,14.11,15.09,1.6,0,20.1,708.9,2550,6.2,6.9,7.7,34.5,34.5,34.5,34.5,34.5,34.5,0
208.522,14.4,15.1,-7.8,0.5,0,189,0,0,0,0,0,0,72.7,3,55,14.04,15,2.3,0,20.3,712.4,2549,5.9,6.2,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.619,14.4,15.1,-7.7,0.5,0,190,0,0,0,0,0,0,72,3,55,14.07,15.03,2.3,0,20.3,709.9,2559,6.3,6,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.720,14.4,15.1,-7.7,0.6,0,190,0,0,0,0,0,0,72.7,3,55,14.25,14.81,2.3,0,20.4,718.6,2558,6.4,4.6,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.817,14.4,15.2,-7.6,0.6,0,189,0,0,0,0,0,0,72.5,3,55,14.61,14.48,2.3,0,20.4,721.4,2563,6,5.9,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
208.913,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,72.5,3,55,14.96,14.25,2.3,0,20.5,709.4,2564,7.1,6.4,7.4,34.5,34.5,34.5,34.5,34.5,34.5,0
209.008,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,71.6,3,55,15.03,14.14,2.3,0,20.5,702.4,2572,6,6.3,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
209.110,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,72.7,3,55,14.96,14.02,2.3,0,20.5,715.4,2577,4.5,6.2,7.4,34.5,34.5,34.5,34.5,34.5,34.5,0
209.211,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,72.2,3,55,15.03,13.91,2.3,0,20.7,709.9,2582,4.4,5.6,7.6,34.5,34.5,34.5,34.5,34.5,34.5,0
209.306,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,72.5,3,55,15.03,13.91,2.3,0,20.7,695.9,2585,4.4,5.8,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
209.404,14.4,15.2,-7.6,0.6,0,190,0,0,0,0,0,0,72.7,3,55,15.11,13.94,2.3,0,20.6,706.2,2580,4.5,6,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
209.505,14.4,15.2,-7.7,0.6,0,190,0,0,0,0,0,0,72.5,3,55,14.66,14.28,2.3,0,20.6,705.6,2585,2.6,6.7,7.5,34.5,34.5,34.5,34.5,34.5,34.5,0
209.636,14.4,23.9,-7.3,0.6,0,190,0,0,0,0,0,0,73.2,3,55,14.24,14.66,2.3,1.6,22.9,705.1,2602,3.3,6,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
209.739,14.4,32.2,-5.8,0.4,0,190,0,0,0,0,0,0,72.3,3,55,14.31,14.97,6.2,5.4,29,714.3,2613,5.1,6.4,11.6,33.8,33.8,33.8,33.8,33.8,33.8,0
