﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
1743.028,14.5,19.2,1.8,-0.8,-1.8,0,939,4,95,14.09,14.7,33,33,26.3,55.16,232,2602.9,-1.88,2464,0,0.01,15.6,25.5,25.5,25.5,25.5,25.5,25.5,92,178,100,1,0,0,0.1,0,0,0,0,0,0,34.1,28.9,28.19,0,0,0,0,-2.52,0
1743.128,14.5,20.2,1.7,-0.9,-1.7,0,939,4,95,14.06,14.7,34.5,34.2,27.6,58.33,232,2604.6,-1.94,2476,0,-4.29,16.1,25,25,25,25,25,25,96,178,100,1,0,0,0.1,0,0,0,0,0,0,35.5,29.8,29.15,0,0,0,0,-2.4,0
1743.228,14.5,20.2,1.7,-0.9,-1.7,0,939,4,95,14.07,14.7,35.2,34.9,28.3,59.22,232,2610.1,-1.96,2482,0,-5.75,16.7,24.5,24.5,24.5,24.5,24.5,24.5,100,178,100,1,0,0,0.1,0,0,0,0,0,0,35.1,29.9,29.69,0,0,0,0,-2.36,0
1743.328,14.5,20.2,1.7,-0.8,-1.6,0,939,4,95,14.36,14.7,34.5,34.9,28,59.76,232,2615,-1.96,2490,0,-5.73,16.7,24.5,24.5,25,24.5,24.5,25,100,178,100,1,0,0,0.1,0,0,0,0,0,0,35,30.1,29.95,0,0,0,0,-2.3,0
1743.428,14.5,20.2,1.7,-0.8,-1.6,0,941,4,95,14.49,14.7,34.5,35.1,28,58.7,232,2609.8,-1.88,2498,0,-5.8,16.8,25,25,25,25,25,25,99,178,100,1,0,0,0.1,0,0,0,0,0,0,34.9,30.1,30.11,0,0,0,0,-2.27,0
1743.528,14.5,20.5,1.6,-0.7,-1.6,0,941,4,95,14.55,14.7,34.5,34.9,28,57.45,232,2604.9,-1.82,2506,0,-6.11,17,25.5,25.5,25.5,25.5,25.5,25.5,98,178,100,1,0,0,0.1,0,0,0,0,0,0,35.6,30.8,30.43,0,0,0,0,-2.23,0
1743.630,14.5,20.8,1.6,-0.8,-1.6,0,941,4,95,14.6,14.7,35.2,35.7,28.7,58.7,232,2608.1,-1.91,2518,0,-6.27,17.2,25,25,25,25,25,25,102,178,100,1,0,0,0.1,0,0,0,0,0,0,36.9,31.6,31.13,0,0,0,0,-2.2,0
1743.729,14.5,20.8,1.6,-0.8,-1.6,0,941,4,95,14.68,14.7,36,36.5,29.7,57.45,232,2621.4,-1.82,2527,0,-5.97,17.6,25,25,25,25,25,25,106,178,100,1,0,0,0.1,0,0,0,0,0,0,36.4,31.8,31.6,0,0,0,0,-2.18,0
1743.828,14.5,20.8,1.6,-0.8,-1.6,0,941,4,95,14.82,14.7,36,36.5,29.7,58.87,232,2631.6,-1.94,2534,0,-5.01,17.6,25,25,25,25,25,25,104,178,100,1,0,0,0.1,0,0,0,0,0,0,36.2,31.9,31.79,0,0,0,0,-2.18,0
1743.928,14.5,20.8,1.6,-0.7,-1.6,0,941,4,95,14.84,14.7,36,36.4,29.6,61.18,232,2639.1,-1.79,2540,0,-4.51,17.7,25,25,25,25,25,25,104,178,100,1,0,0,0.1,0,0,0,0,0,0,36.1,32,31.93,0,0,0,0,-2.2,0
1744.028,14.5,20.8,1.6,-0.7,-1.6,0,941,4,95,14.77,14.7,36,36.5,29.6,61.53,232,2641.1,-1.91,2550,0,-4.44,17.7,25,25,25,25,25,25,103,178,100,1,0,0,0.1,0,0,0,0,0,0,36,32.1,32.06,0,0,0,0,-2.21,0
1744.128,14.5,20.8,1.6,-0.7,-1.6,0,941,4,97,14.68,14.7,36,36.5,29.8,61.53,232,2638.5,-1.91,2558,0,-4.9,17.7,25,25,25,25,25,25,104,178,100,1,0,0,0.1,0,0,0,0,0,0,36.4,32.3,32.2,0,0,0,0,-2.2,0
1744.228,14.5,20.8,1.6,-0.7,-1.6,0,943,4,95,14.68,14.7,36,36.5,30,59.93,232,2642,-2,2570,0,-4.83,17.8,25,25,25,25,25,25,104,178,100,1,0,0,0.1,0,0,0,0,0,0,36.3,32.4,32.32,0,0,0,0,-2.21,0
1744.328,14.5,21.2,1.6,-0.7,-1.6,0,943,4,95,14.75,14.7,36.8,37.2,30.6,57.45,232,2639.7,-1.96,2575,0,-4.23,17.8,25,25,25,25,25,25,104,178,100,1,0,0,0.1,0,0,0,0,0,0,38.6,34.5,33.16,0,0,0,0,-2.25,0
