﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 93oct_98ron
2880.881,14.1,7.8,13.94,0,0.1,225,2,2,109,13.16,1.83,8.33,39.41,244,798.3,872,0,8.3,1.1,41,43.5,1,0,0,0,0,0,0,29,27.8,8.87,31.45,0.29,0
2881.921,14.1,43.5,13.94,0,1.3,225,2,2,109,13.72,2.6,16.53,40.26,244,1355.2,915,0,32.8,3,148,43,1.09,0,0,0,0,0,0,60.3,64.5,19.84,26.18,0.66,0
2882.052,14.1,45.5,13.94,0,1.3,225,2,2,109,14.14,2.6,21.78,40.65,244,1503.8,956,0,38.5,-5.2,180,33.6,1.07,0,0,0,0,0,0,74.1,70.4,22.8,15.65,0.49,0
2882.181,14.1,50.2,13.94,0.1,0.4,225,2,2,109,14.12,2.6,23.56,40.34,244,1745.1,988,0,41,-4.6,198,53,1.04,0,0,0,0,0,0,76.3,77.2,25.8,39.69,0.48,0
2882.301,14.1,53.3,13.94,0.2,0.6,225,2,2,109,13.88,2.6,24.53,42.26,244,2135,1026,0,43.5,-1.5,209,54.1,1.05,0,0,0,0,0,0,76,81,28.51,42.09,0.56,0
2882.422,14.1,54.9,13.94,0.3,1.2,225,2,2,108,13.82,2.6,25.17,43.58,244,2357.7,1054,0,45.3,0,213,53,1.08,0,0,0,0,0,0,77.1,84.7,30.79,38.33,0.79,0
2882.552,14.1,57.3,13.94,0.4,1.5,225,2,2,108,14.08,2.59,26.78,45.54,244,2432,1101,0,49.9,0.5,220,60.6,1.13,0,0,0,0,0,0,78.3,101.6,37.28,55.48,1.3,0
2882.682,14.1,63.5,13.94,0.6,3.2,225,2,2,108,14.14,2.59,29.17,46.8,244,2506.3,1166,0,53.7,1,232,55.1,1.21,0,0,0,0,0,0,81.3,102.6,41.12,41.45,1.73,0
2882.802,14.1,63.9,13.94,0.8,3.2,225,2,2,108,14.03,2.59,31.94,48.36,244,2636.2,1226,0,55.3,2.5,246,55.1,1.22,0,0,0,0,0,0,84.5,102.3,43.54,44.75,1.75,0
2882.923,14.1,64.3,13.94,1,2.8,225,2,2,108,13.88,2.58,34.42,50.27,244,2710.5,1290,0,56.5,3.5,256,60.2,1.2,0,0,0,0,0,0,86.1,100.9,45.73,48.51,1.67,0
2883.052,14.1,63.9,13.75,1.2,2.6,225,2,2,108,13.73,2.57,37.31,52.9,244,2673.3,1356,0,58,4.5,264,62.3,1.19,0,0,0,0,0,0,88.2,100,47.82,49.45,1.62,0
2883.182,14.1,63.9,13.75,1.5,2.4,225,2,2,108,13.93,2.55,40.42,55.38,244,2599.1,1436,0,59.6,6.5,268,62.3,1.17,0,0,0,0,0,0,90.4,99,50.04,23.9,1.59,0
2883.312,14.1,63.5,13.75,1.9,2.2,225,2,2,106,13.94,2.51,43.42,58.06,244,2580.5,1513,0,59.9,7.5,280,38.4,1.17,0,-3,0,0,0,0,91.7,97.7,52.17,24.56,1.59,0
2883.441,14.1,63.5,13.85,2.2,2.3,225,2,2,106,13.87,2.45,47.17,61.35,244,2543.4,1608,0,60.8,7,286,34.5,1.17,0,-3,0,0,0,0,94.3,96.7,54.67,20.72,1.63,0
2883.562,14.1,62.7,13.94,2.6,2.3,225,2,2,106,13.75,2.38,50.86,65.17,244,2487.7,1674,0,52.5,7,295,33.7,1.17,0,-3,0,0,0,0,95.6,96.1,56.99,21.2,1.7,0
2883.692,14.1,62.7,13.94,3.1,2.4,225,2,2,106,13.67,2.2,53.03,69.3,244,2506.3,1775,0,34.8,7.5,292,34.4,1.18,0,-3,0,0,0,0,94.8,95.8,59.98,20.45,1.8,0
2883.834,14.1,63.1,13.94,3.6,2.5,225,2,2,106,13.76,2.02,55.86,73.14,244,2450.6,1854,0,30.9,8,292,34.3,1.19,0,-2.7,0,0,0,0,95.4,96.3,63.49,20.33,1.94,0
2883.971,14.1,65.1,13.94,4.1,2.8,225,2,2,104,13.87,1.77,59.42,77,244,2450.6,1950,0,30.8,8,300,42.9,1.23,0,-2.7,0,0,0,0,102.8,107.4,71.72,32.98,2.45,0
2884.101,14.1,76.1,13.94,4.4,4.4,225,2,2,104,13.82,1.54,69.72,80.45,244,2487.7,2061,0,59.3,6.5,336,81.8,1.36,0,-2.3,0,0,0,0,107.8,128.6,86.9,70.81,3.67,0
2884.221,14.1,84.7,13.94,5.3,7.3,225,2,2,104,13.42,1.34,74.67,84.04,244,2617.6,2136,0,62.2,3.5,336,54.6,1.51,0,-2.3,0,0,0,0,111.8,133.3,98.37,38.94,4.67,0
2884.351,14.1,84.7,13.94,6.4,8.5,225,2,2,104,13.82,1.14,82.36,87.57,244,2506.3,2246,0,63.4,3.5,355,56,1.62,0,-1.9,0,0,0,0,119.2,146.1,112.56,72.01,5.72,0
