﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S E190539_N20_ST_E85_AIC_R2.bin
52.024,14.2,35.5,1.2,34.5,7.5,0,0,0,0,0,0,69.7,3,100,14.61,14.61,80.9,132.8,105.9,1370.3,2236,8.8,8.8,81,12.8,255.4,0,75,91.9,24.1,0
52.124,14.2,35.8,1.3,34.5,7.6,0,0,0,0,0,0,69.5,3,100,14.61,14.61,81.7,133.8,108.1,1413.4,2269,8.6,8.6,81,12.8,257.3,0,75,91.9,22.5,0
52.219,14.2,36.3,1.4,34.4,7.9,0,0,0,0,0,0,70.4,3,100,14.87,14.87,83.4,135.2,110.6,1456.5,2295,7.9,7.9,81,12.8,262.1,0,75,91.9,21.8,0
52.314,14.2,37.4,1.5,34.4,8.4,0,0,0,0,0,0,70.2,3,100,14.73,14.73,83.9,139.2,113.9,1493.3,2314,8.4,8.4,81,12.8,263.5,0,75,91.3,24.4,0
52.411,14.2,37.6,1.6,34.3,8.6,0,0,0,0,0,0,69.7,3,100,14.6,14.6,85.1,140,117,1528.6,2337,7.9,7.9,81,12.8,266.6,0,75,91.3,22.1,0
52.510,14.2,37.7,1.7,34.3,8.6,0,0,0,0,0,0,70,3,100,14.41,14.41,85.9,140.4,119.4,1555.8,2366,6.5,6.5,81,12.8,268.8,0,75,90.6,21.8,0
52.604,14.2,38.8,1.8,34.3,8.7,0,0,0,0,0,0,70.7,3,100,14.43,14.43,86.3,141.3,121.3,1547.3,2393,6.2,6.3,81,12.8,269.9,0,75,91.2,22.3,0
52.713,14.2,40.4,1.9,34.2,9.3,0,0,0,0,0,0,70.9,3,100,14.57,14.57,86.9,145.5,124.9,1601.3,2420,6.7,6.7,81,12.8,271.6,0,75,91.2,26.5,0
52.810,14.2,40.6,2.1,34.2,9.6,0,0,0,0,0,0,69.5,3,100,14.47,14.47,87.9,147.1,129.1,1597.7,2450,5.8,5.8,81,12.8,274.1,0,75,91.2,23.3,0
52.914,14.2,41,2.1,34.1,9.8,0,0,0,0,0,0,70.2,3,100,14.68,14.68,88.1,148.1,131.7,1608.9,2477,6.3,6.3,81,12.8,274.7,0,75,89.9,21.6,0
53.009,14.2,41.4,2.2,34.1,9.8,0,0,0,0,0,0,70.4,3,100,14.9,14.9,88.8,148.6,134,1630.3,2501,7,7,81,12.8,276.6,0,75,91.3,20,0
53.104,14.2,41.8,2.3,34.1,9.8,0,0,0,0,0,0,69,3,100,14.6,14.6,88.8,148.2,135.8,1595.8,2535,7.1,7.1,81,13.5,279.5,0,75,90.7,19.7,0
53.199,14.2,42.2,2.4,34.1,9.8,0,0,0,0,0,0,68.4,3,100,14.66,14.66,89.4,148.2,137.3,1607.5,2567,7.2,7.2,81,13.5,282.8,0,75,90.7,19.5,0
53.289,14.2,42.6,2.5,34.1,9.7,0,0,0,0,0,0,68.4,3,100,14.68,14.68,89.6,148.1,138.7,1650.4,2589,7.3,7.3,81,13.5,284.9,0,75,90.7,19.3,0
53.385,14.2,43,2.5,34.1,9.7,0,0,0,0,0,0,69.2,3,100,14.71,14.71,90,148.1,140.3,1625.1,2615,7.1,7.1,81,13.9,287.7,0,19,35.1,19,0
53.484,14.2,43.1,2.6,34,9.7,0,0,0,0,0,0,69.2,3,100,14.79,14.79,90.8,147.7,141.6,1647,2645,7.2,7.2,81,13.5,291.8,0,18.9,35.1,18.9,0
53.580,14.2,43.5,2.7,34,9.7,0,0,0,0,0,0,69.5,3,100,14.44,14.44,91.3,147.9,143.2,1683.6,2671,8.2,8.2,81,13.5,294.8,0,18.9,33.9,18.9,0
53.670,14.2,45.3,2.7,34,9.8,0,0,0,0,0,0,70.7,3,100,14.84,14.84,91.9,149.4,145.3,1664.3,2700,8.4,8.4,81,13.9,297.7,0,20.1,35,20.1,0
53.767,14.2,54.2,2.7,33.7,13.5,0,0,0,0,0,0,71.6,3,100,14.81,14.81,91.9,166.2,152,1659.4,2733,8.4,8.4,81,13.9,298.9,0,25,40.1,25,0
53.859,14.2,99.6,2.8,33.5,16.6,0,0,0,0,0,0,69.5,3,100,14.43,14.43,92.8,170.9,162.7,1716.5,2762,7,7,81,12.4,301,0,21.3,36.2,21.3,0
53.963,14.2,99.6,2.9,33.5,17.9,0,0,0,0,0,0,69.5,3,100,14.68,14.68,93.4,170.8,170.7,1709.5,2794,7.7,7.7,81,12.8,304.9,0,23.2,39.2,23.2,0
54.059,14.2,99.6,3,33.5,18.3,0,0,0,0,0,0,70.9,3,100,14.76,14.76,94,170.7,174.7,1735.8,2828,9.1,9.1,81,12.8,307.4,0,23.8,39.8,23.8,0
54.150,14.2,99.6,3.1,33.5,18.6,0,0,0,0,0,0,70.4,3,100,14.4,14.4,95.1,170.6,177.2,1743.4,2854,7.3,7.3,81,13.5,312.3,0,23.6,38.7,23.6,0
