Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.11 - WBA1J71000V589883.mhd
2300.522,14.78,7.8,14.78,0,-0.8,-0.1,0,95,535,530,4,31,13.99,14.72,15,15,4.76,9.800000000000001,42.61,99,406.1,403.8,2014,48,4.8,8.9,8.699999999999999,30.5,30.5,30.5,30.5,30.5,30.5,8,79,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.4,44,32.6,2,0.05,0,15.1,10.5,10.62,6.5,-4,0,0,0,99.84,0
2300.602,14.78,7.8,14.78,0,-0.8,-0.1,0,95,534,530,4,31,14.09,14.72,15,15,4.72,9.800000000000001,42.54,99,400.2,400.2,2010,48,4.8,9,8.800000000000001,31,31,31,31,31,31,3,79,0,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.4,44,32.6,2,0.05,0,15.1,10.46,10.43,6.6,-4,0,0,0,99.84,0
2300.682,14.78,7.8,14.78,0,-0.8,-0.1,0,95,534,530,4,31,14.17,14.72,15,15.1,4.75,9.800000000000001,42.87,99,398.6,397.6,2012,48,4.6,9,8.9,31,31,31,31,31,31,4,79,0.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.4,44,32.6,2,0.05,0,15.1,10.47,10.37,6.7,0,0,0,0,99.84,0
2300.762,14.78,7.8,14.78,0,-0.8,-0.1,0,95,533,530,4,31,14.2,14.72,15,15.1,4.74,9.800000000000001,43.03,99,393.7,395.8,2012,48,4.5,9,8.9,31,31,31,31,31,31,4,79,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.5,44,32.6,2,0.05,0,15.2,10.46,10.34,6.6,-4,0,0,0,99.84,0
2300.844,14.78,8.199999999999999,14.78,0,-0.8,-0.1,0,95,533,530,4,31,14.27,14.72,15.8,15.8,4.66,10.4,43.02,99,396.9,395.4,2006,47,4.5,9.4,9.199999999999999,31,31,31,31,31,31,4,79,0,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.5,44,33.6,2,0.05,0,16,10.83,10.53,7,-7,0,0,0,99.84,0
2300.932,14.78,8.199999999999999,14.78,0,-0.8,-0.1,0,95,533,530,4,31,14.35,14.72,15.8,15.7,4.63,10.3,42.99,99,399.7,396.2,2002,48,4.6,9.300000000000001,9.5,30.5,30.5,30.5,30.5,30.5,30.5,8,79,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.8,44,33.6,2,0.05,0,15.9,10.86,10.64,6.8,1,0,0,0,99.84,0
2301.012,14.78,8.199999999999999,14.78,0,-0.7,-0.1,0,95,533,530,4,31,14.37,14.72,15.8,15.7,4.64,10.2,42.96,99,396.6,396.2,2000,47,4.5,9.300000000000001,9.4,37.5,37.5,37.5,37.5,37.5,37.5,8,79,0.4,100,307.1,0,-0.7,0,1,0,0,0,0,0,0,0,0,440.8,44,32.6,2,0.05,0,15.8,11.34,10.75,6.8,-4,0,0,0,99.84,0
2301.092,14.78,8.6,14.78,0,-0.8,0,0,95,533,530,4,31,14.41,14.72,16.5,16.4,4.61,10.9,42.73,99,399.7,401.6,1996,47,4.6,9.6,9.4,37,37,37,37,37,37,8,79,3.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,440.8,44,35.1,2,0.05,0,17.1,11.22,10.97,7.3,0,0,0,0,99.84,0
2301.172,14.78,8.6,14.78,0,-0.8,0,0,95,532,530,4,31,14.41,14.72,16.5,16.2,4.66,11,42.37,99,404.1,401.8,2006,47,4.4,9.5,9.5,37.5,37.5,37.5,37.5,37.5,37.5,13,79,10.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,441.5,44,35.1,2,0.05,0,17,11.22,11.01,7.4,6,0,0,0,99.84,0
2301.252,14.78,8.6,14.78,0,-0.8,0,0,95,532,530,4,31,14.37,14.72,16.5,16.2,4.67,11,43.34,99,403.8,401.8,2004,47,3.9,9.5,9.5,37.5,37.5,37.5,37.5,37.5,37.5,13,79,11.9,100,293.2,0,-0.8,0,1,0,0,0,0,0,0,0,0,441.5,44,35.1,2,0.05,0,17,11.24,11.05,7.3,0,0,0,0,99.84,0
2301.332,14.78,8.6,14.78,0,-0.8,0,0,95,532,530,4,31,14.34,14.72,16.5,16.2,4.68,10.9,43.58,99,398.6,401.8,2004,47,3.5,9.5,9.6,37.5,37.5,37.5,37.5,37.5,37.5,12,79,11.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,442.4,44,35.1,2,0.05,0,16.9,11.25,11.07,7.4,0,0,0,0,99.84,0
2301.412,14.78,8.199999999999999,14.78,0,-0.8,0,0,95,532,530,4,31,14.25,14.72,16.5,16.2,4.65,10.9,43.25,99,400.2,401.8,2002,47,3,9.4,9.6,37.5,37.5,37.5,37.5,37.5,37.5,12,79,11.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,442.4,44,33.6,2,0.05,0,16.1,10.82,10.93,6.9,1,0,0,0,99.84,0
2301.492,14.78,8.199999999999999,14.78,0,-0.8,0,0,95,532,530,4,31,14.19,14.72,15.8,15.7,4.61,10.4,43.05,99,399.7,400.4,1998,47,2.7,9.300000000000001,9.4,37.5,37.5,37.5,37.5,37.5,37.5,10,79,11.3,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,442.4,44,33.6,2,0.05,0,16.2,10.81,10.75,6.9,-8,0,0,0,99.84,0
2301.572,14.78,8.199999999999999,14.78,0,-0.8,-0.1,0,95,532,530,4,31,14.12,14.72,15.8,15.7,4.54,10.3,42.89,99,395.6,399.4,1986,47,2.2,9.300000000000001,9.4,37.5,37.5,37.5,37.5,37.5,37.5,8,79,10,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,443.2,44,33.2,2,0.05,0,16.1,10.81,10.68,6.9,-8,0,0,0,99.84,0
2301.652,14.78,8.199999999999999,14.77,0,-0.8,-0.1,0,95,532,530,4,31,14.08,14.72,15.8,15.8,4.44,10.3,42.77,99,398.9,398.7,1981,47,1.8,9.300000000000001,9.199999999999999,37.5,37.5,37.5,37.5,37.5,37.5,8,79,10.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,443.2,44,32.6,2,0.05,0,16.1,10.82,10.66,6.8,-4,0,0,0,99.84,0
2301.742,14.78,8.199999999999999,14.77,0,-0.8,0,0,95,531,530,4,31,14.06,14.73,15.8,15.8,4.42,10.3,43.08,99,400,398.6,1976,47,1.5,9.300000000000001,9.199999999999999,37.5,37.5,37.5,37.5,37.5,37.5,8,79,10.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,443.8,44,33.2,2,0.05,0,16.2,10.81,10.64,6.8,-2,0,0,0,99.84,0
2301.822,14.78,8.199999999999999,14.77,0,-0.8,0,0,95,531,530,4,31,14.09,14.72,15.8,15.8,4.5,10.3,43.08,99,400.8,398.6,1986,47,1.3,9.300000000000001,9.199999999999999,38,38,38,38,38,38,8,79,10.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,443.8,44,33.2,2,0.05,0,16.1,10.83,10.65,6.7,6,0,0,0,99.84,0
2301.902,14.78,8.199999999999999,14.77,0,-0.8,0,0,95,531,530,4,31,14.1,14.73,15.8,15.8,4.56,10.2,42.99,99,396.2,398.1,1994,47,1,9.300000000000001,9.199999999999999,38,38,38,38,38,38,8,79,10.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,444.3,44,32.6,2,0.05,0,15.9,10.85,10.66,6.9,7,0,0,0,99.84,0
2301.987,14.78,8.199999999999999,14.77,0,-0.8,-0.1,0,95,531,530,4,31,14.11,14.72,15.8,15.8,4.58,10.2,43.05,99,400.8,398.1,1992,47,0.8,9.300000000000001,9.199999999999999,38,38,38,38,38,38,7,79,10.7,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,444.3,44,32.6,2,0.05,0,15.9,10.85,10.68,6.8,-3,0,0,0,99.84,0
2302.082,14.78,8.199999999999999,14.77,0,-0.8,0,0,95,531,530,4,31,14.13,14.72,15.8,15.8,4.42,10.2,43.06,99,398.5,398.1,1979,47,0.5,9.300000000000001,9.199999999999999,38,38,38,38,38,38,7,79,11,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,444.3,44,32.6,2,0.05,0,16,10.82,10.67,6.8,-6,0,0,0,99.84,0
2302.182,14.78,8.199999999999999,14.76,0,-0.8,0,0,96,530,530,4,31,14.15,14.72,15.8,15.9,4.34,10.1,43,99,402.5,398.1,1972,47,0.2,9.300000000000001,9.300000000000001,38,38,38,38,38,38,8,79,11.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,444.8,44,32.6,2,0.05,0,16,10.82,10.67,6.6,-2,0,0,0,99.84,0
2302.262,14.78,8.199999999999999,14.76,0,-0.8,0,0,96,530,530,4,31,14.18,14.72,15.8,15.9,4.39,10.1,42.99,99,401.8,398.1,1978,47,0,9.300000000000001,9.300000000000001,38.5,38.5,38.5,38.5,38.5,38.5,8,79,11.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,444.8,44,32.6,2,0.04,-0.01,15.9,10.82,10.66,6.5,2,0,0,0,99.84,0
2302.342,14.79,8.199999999999999,14.76,0,-0.8,0,0,96,530,525,4,31,14.22,14.72,15.8,15.9,4.36,10.1,43,99,400.5,398.1,1974,47,-0.1,9.300000000000001,9.300000000000001,38.5,38.5,38.5,38.5,38.5,38.5,7,79,11.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,445.3,44,32.6,2,0.04,0,16,10.82,10.67,6.5,-2,0,0,0,99.84,0
2302.422,14.79,8.199999999999999,14.76,0,-0.8,0,0,96,530,525,4,31,14.27,14.72,15.8,15.9,4.33,10.2,43.02,99,402,398.1,1971,47,-0.1,9.300000000000001,9.4,38.5,38.5,38.5,38.5,38.5,38.5,7,79,11,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,445.3,44,33.2,2,0.04,0,16.2,10.81,10.66,6.6,-2,0,0,0,99.84,0
2302.502,14.79,8.199999999999999,14.76,0,-0.8,0,0,96,530,525,4,31,14.28,14.72,15.8,15.9,4.3,10.3,43.03,99,397.8,398.1,1970,47,-0.3,9.300000000000001,9.4,38.5,38.5,38.5,38.5,38.5,38.5,8,79,11.8,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,445.8,44,33.2,2,0.04,0,16.3,10.8,10.63,6.7,0,0,0,0,99.84,0
2302.583,14.79,9,14.76,0,-0.8,0,0,96,529,525,4,31,14.33,14.72,16.5,16.6,4.3,10.9,43.06,99,399.4,400.7,1968,47,-0.2,9.6,9.4,38,38,38,38,38,38,8,79,11.8,100,289.9,0,-0.8,0,1,0,0,0,0,0,0,0,0,445.8,44,36,2,0.04,0,17.9,11.97,11.06,8.6,-3,0,0,0,99.84,0
2302.676,14.79,43.5,14.76,0,-0.8,0,0,96,529,525,4,31,14.38,14.71,18.8,18.8,4.3,12.2,43.03,99,413.3,418.9,1970,47,-0.1,10.8,10.6,31,31,31,31,31,31,17,79,12.7,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,445.8,44,45.1,2,0.05,0.09,22.9,20.94,13.82,18.6,7,0,0,0,94.06,0
2302.762,14.79,100,14.76,-0.1,-0.9,0.7,0.6,96,529,525,4,31,14.38,14.72,53.2,52.8,4.44,34.8,45.76,99,488.3,665.5,2008,47,-0.3,46.1,26.8,21,21,21,21,21,21,44,79,16.8,100,243.5,0,-0.5,0.6899999999999999,1.04,2,0.1,0,0,0,0,0,0,447.4,44,177.8,20,0.14,0.32,69.90000000000001,61.56,35.06,38.9,117,0,0,0,71.84999999999999,0
2302.857,14.79,100,14.76,-0.4,-0.5,12.1,11.7,96,529,525,4,31,13.65,14.71,69.8,105.3,5.81,52.4,60.73,99,662.6,784.8,2344,47,-3,99.90000000000001,63.4,14.9,14.9,14.9,14.9,14.9,14.9,193,79,22,100,0,0,-0.5,0.49,1.84,22.8,14.2,0,0,0,0,0,0,447.4,44,299.8,20,0.2,0.06,70.40000000000001,198.93,125.37,33.5,150,0,0,0,100,0
2302.942,14.79,100,14.76,-0.3,-0.5,23.7,22.3,96,528,525,4,31,13.91,14.7,72,241.1,5.41,49.6,75,99,887.9,922.6,2084,47,-4.5,100,101.6,14.4,14.4,14.4,14.4,14.4,14.4,203,79,5.8,100,0,0,-0.5,-0.01,2.39,23.5,27.4,0,0,0,0,0,0,456.4,44,301.7,20,0.23,0.01,72,154.78,158.93,35.8,-159,0,0,0,100,0
2303.022,14.79,100,14.75,-0.1,-0.2,23,22.3,96,528,525,4,31,14.63,14.7,74.2,227.3,3.81,47.9,65.72,99,1030.9,1039.3,2016,48,-1.8,100,101,13.8,13.8,13.8,13.8,13.8,13.8,210,79,6.1,100,0,0,-0.1,-0.49,2.54,22,30.2,0,0,0,0,0,0,456.4,44,301.7,20,0.24,0.04,76,147.84,157.11,37.3,-3,0,0,0,100,0
2303.102,14.79,100,14.75,0,-0.1,21.3,21.3,96,528,525,4,31,15.14,14.7,77.2,215.3,5.01,53.3,58.99,99,1096.8,1144.1,2123,48,0.3,100,100,13.9,13.9,13.9,13.9,13.9,13.9,219,79,2.5,100,0,0,0,-0.27,2.54,20.7,30.3,0,0,0,0,0,0,465.3,44,301.7,20,0.27,0.08,79.2,147.4,156.61,39.7,22,0,0,0,100,0
2303.182,14.79,100,14.7,0.2,0,20,20.2,96,529,525,4,30,14.51,14.7,79.5,206.9,4.96,54.2,60.39,99,1177.1,1240.2,2112,49,-1.6,100,99.8,13.8,13.8,13.8,13.8,13.8,13.8,230,79,0.4,100,0,0,0.1,-0.29,2.5,19.8,29.8,0,0,0,0,0,0,465.3,44,301.7,20,0.3,0.05,80.3,141.63,152.92,39.9,7,0,0,0,100,0
2303.267,14.79,100,14.7,0.3,0.2,19,19.3,96,529,525,4,30,14.63,14.7,80.2,200.4,5.01,55.4,66.54000000000001,99,1308,1336.3,2130,49,-1.1,100,99.90000000000001,14,14,14,14,14,14,234,79,-0.1,100,266.2,0,0.3,-0.23,2.45,18.9,28.8,0,0,0,0,0,0,465.3,44,301.7,20,0.32,0.06,81.40000000000001,139.88,149.32,41,21,0,0,0,100,0
2303.352,14.79,100,14.7,0.5,0.4,17.9,18.4,96,527,525,4,30,14.87,14.7,81.8,194.7,5.28,57.4,66.98999999999999,99,1375.9,1438.8,2170,50,1.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,238,79,0.3,100,0,0,0.5,-0.15,2.38,18.2,27.5,0,0,0,0,0,0,474.6,44,301.7,20,0.36,0.06,82.90000000000001,139.46,146.88,42.1,31,0,0,0,100,0
2303.432,14.79,100,14.7,0.7,0.6,17.2,17.9,96,527,525,4,30,14.52,14.7,83.2,191.6,5.4,58.9,65.45999999999999,99,1480.5,1524.2,2189,51,-0.2,100,99.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,240,79,1.1,100,0,0,0.7,-0.16,2.34,17.7,26.5,0,0,0,0,0,0,474.6,44,301.7,20,0.39,0.05,84.2,138.85,145.68,42.8,26,0,0,0,100,0
2303.512,14.79,100,14.7,1,0.8,16.7,17.6,96,527,525,4,30,14.63,14.7,84,189.9,5.51,60.4,66.27,99,1573.8,1608.6,2216,51,0.1,100,99.90000000000001,13.4,13.4,13.4,13.4,13.4,13.4,244,79,3.2,100,0,0,0.9,-0.07000000000000001,2.31,17.5,25.8,0,0,0,0,0,0,484.3,44,301.7,20,0.41,0.06,85.3,140.59,145.45,43.6,32,0,0,0,100,0
2303.591,14.79,100,14.72,1.2,1,16.4,17.5,96,525,525,4,30,14.61,14.7,85.5,190.1,5.61,62,67.12,99,1651.5,1689.1,2242,52,0.9,100,99.90000000000001,13,13,13,13,13,13,246,79,4.3,100,271.9,0,1.1,-0.02,2.3,17.6,25.4,0,0,0,0,0,0,484.3,44,301.7,20,0.44,0.05,86.40000000000001,143.28,146.7,44.2,38,0,0,0,100,0
2303.686,14.79,100,14.72,1.4,1.2,16.3,17.7,96,525,525,4,30,14.71,14.7,87,191.7,5.74,63.9,67.15000000000001,99,1726.9,1765.5,2278,53,2,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,249,79,5.1,100,0,0,1.4,0.01,2.3,17.9,25.6,0,0,0,0,0,0,484.3,44,301.7,20,0.47,0.04,88,147.46,149.79,45.2,35,0,0,0,100,0
2303.772,14.79,100,14.72,1.6,1.5,16.5,18.2,96,523,520,4,30,14.62,14.7,88.5,195.8,5.83,66.3,67.45999999999999,99,1808.7,1854.4,2312,53,1.3,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,251,79,5.6,100,0,0,1.6,0.11,2.33,18.5,27,0,0,0,0,0,0,494.5,44,301.7,20,0.5,0.04,89.5,153.13,154.53,45.8,31,0,0,0,100,0
2303.852,14.79,100,14.73,1.9,1.8,16.9,18.9,96,523,520,4,30,14.54,14.7,90,200.7,5.89,67.90000000000001,67.63,99,1876,1922.3,2336,54,1,100,99.90000000000001,13,13,13,13,13,13,254,79,6.9,100,274.1,0,1.9,0.15,2.37,19.3,27.8,0,0,0,0,0,0,494.5,44,301.7,20,0.52,0.04,91.09999999999999,159.9,159.96,46.6,35,0,0,0,100,0
2303.931,14.79,100,14.73,2.1,2,17.5,19.7,96,523,520,4,30,14.61,14.7,91.5,206.5,5.95,70,67.95999999999999,99,1951.3,1986.9,2366,55,1,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,260,79,8.5,100,0,0,2.1,0.2,2.42,20.2,28.9,0,0,0,0,0,0,505.3,44,301.7,20,0.54,0.03,92,166.81,166.58,47.1,33,0,0,0,100,0
2304.012,14.79,100,14.73,2.4,2.2,18.3,20.7,96,521,520,4,30,14.56,14.7,91.5,214.1,5.99,71.09999999999999,68.27,99,2031.2,2049,2398,55,0.7,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,264,79,10.3,100,0,0,2.4,0.28,2.49,21.4,30.1,0,0,0,0,0,0,505.3,44,301.7,20,0.5600000000000001,0.02,92,176.41,174.82,47.5,34,0,0,0,100,0
2304.092,14.79,100,14.73,2.6,2.5,20.4,22.3,96,521,520,4,30,14.57,14.7,91.5,230.2,6.03,71.5,68.47,99,2082.5,2110,2424,56,0.6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,264,79,12.6,100,0,0,2.6,-0.01,2.61,23.6,31.3,0,0,0,0,0,0,505.3,44,301.7,20,0.57,0.03,90.90000000000001,198.51,189.88,47.7,31,0,0,0,100,0
2304.171,14.79,100,14.73,2.8,2.7,20.8,22.3,96,518,515,4,30,14.68,14.7,90.8,255.2,6.06,71.8,68.7,99,2139.1,2172.1,2452,57,1.2,100,99.90000000000001,14,14,14,14,14,14,258,79,15,100,0,0,2.8,-0.05,2.7,23.6,34.3,0,0,0,0,0,0,515.9,44,301.7,20,0.59,0.04,90.7,211.47,208.37,48.1,32,0,0,0,100,0
2304.262,14.79,100,14.72,3,2.9,20.6,22.3,96,518,515,4,29,14.87,14.7,90,260,6.11,72.7,68.84,99,2199.2,2231.6,2496,58,3.2,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,257,79,20.5,100,0,0,3.1,-0.05,2.75,23.6,36.3,0,0,0,0,0,0,515.9,44,301.7,20,0.62,0.06,89.90000000000001,215.52,221.38,49.3,37,0,0,0,100,0
2304.342,14.79,100,14.72,3.3,3.2,20.3,22.3,96,516,515,4,29,14.58,14.7,89.2,260,6.12,72.90000000000001,69.62,99,2256.2,2297.2,2527,58,2.1,100,99.90000000000001,15,15,15,15,15,15,254,79,25.5,100,278,0,3.3,-0.03,2.77,23.6,37.1,0,0,0,0,0,0,526,44,301.7,20,0.64,0.02,89.90000000000001,217.82,227.78,49,31,0,0,0,100,0
2304.422,14.79,100,14.75,3.5,3.4,20.2,22.3,96,516,515,4,29,14.8,14.7,90,260,6.14,74.2,70.17,99,2334.4,2355.8,2558,59,4,100,99.90000000000001,15,15,15,15,15,15,255,79,27.2,100,0,0,3.5,-0.03,2.79,23.6,37.5,0,0,0,0,0,0,526,44,301.7,20,0.66,0.05,91,219.94,232.14,50.4,41,0,0,0,100,0
2304.502,14.79,100,14.75,3.6,3.5,20,22.3,96,516,515,4,29,14.46,14.7,90.8,259.2,6.16,76.2,69.95,99,2374.3,2413.1,2594,60,4.1,100,99.90000000000001,15,15,15,15,15,15,260,79,27.3,100,0,0,3.7,-0.06,2.8,23.7,37.8,0,0,0,0,0,0,535.6,44,301.7,20,0.6899999999999999,0.04,92.3,220.82,235.07,50.9,35,0,0,0,100,0
2304.591,14.79,100,14.79,3.9,3.8,19.8,22.3,96,514,510,4,29,14.71,14.7,93,255.7,6.17,79.3,70.37,99,2453,2477.7,2632,61,3.8,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,268,79,26.2,100,0,0,3.9,-0.07000000000000001,2.8,23.7,37.9,0,0,0,0,0,0,535.6,44,301.7,20,0.7,0.01,95.09999999999999,221.74,236.74,51.7,38,0,0,0,100,0
2304.671,14.79,100,14.79,4.1,4,19.7,22.3,96,514,510,4,29,14.8,14.7,96,253.5,6.18,82.59999999999999,70.68000000000001,99,2499.9,2535,2663,62,6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,278,79,26.2,100,0,0,4.1,-0.06,2.81,23.7,37.9,0,0,0,0,0,0,535.6,44,301.7,20,0.72,0.03,98.59999999999999,223.92,238.23,53.8,35,0,0,0,100,0
2304.752,14.79,100,14.79,4.3,4.2,19.5,22.3,96,511,510,4,28,14.3,14.7,99.8,253.6,6.18,86.59999999999999,71.01000000000001,99,2567.2,2592.4,2694,62,3.6,100,99.90000000000001,14,14,14,14,14,14,292,79,26.1,100,272.4,0,4.3,-0.04,2.81,23.8,37.8,0,0,0,0,0,0,545.3,44,301.7,20,0.74,0.02,101.3,227.35,240.57,54.6,33,0,0,0,100,0
2304.832,14.79,100,14.8,4.6,4.5,19.2,22.3,96,511,510,4,28,14.25,14.7,102.8,253.6,6.19,90,71.33,99,2635.1,2649.8,2723,63,2.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,302,79,25.3,100,0,0,4.6,-0.06,2.82,23.8,37.9,0,0,0,0,0,0,545.3,44,301.7,20,0.75,0.01,103.9,229.76,243.19,55.3,37,0,0,0,100,0
2304.912,14.79,100,14.8,4.8,4.7,19,22.3,96,511,510,4,28,14.24,14.7,104.2,253.8,6.19,93.09999999999999,71.72,99,2690.7,2707.1,2754,64,1.2,100,99.90000000000001,13,13,13,13,13,13,312,79,24.5,100,0,0,4.9,-0.06,2.82,23.8,38.1,0,0,0,0,0,0,555.2,44,301.7,20,0.77,0.01,105.7,233.02,246.37,55.5,34,0,0,0,100,0
2304.992,14.79,100,14.8,5.1,5,18.8,22.3,96,508,505,4,28,14.27,14.7,106.5,254.4,6.19,96,72.19,99,2759.4,2760.1,2796,65,0.2,100,99.90000000000001,12,12,12,12,12,12,318,79,23.2,100,0,0,5.1,-0.07000000000000001,2.83,23.9,38.4,0,0,0,0,0,0,555.2,44,301.7,20,0.77,0.01,107.8,236.97,250.25,54.8,36,0,0,0,100,0
2305.071,14.79,100,14.8,5.4,5.3,18.5,22.3,96,508,505,4,28,14.38,14.7,108.8,255,6.19,99,72.73999999999999,99,2780.6,2799,2825,66,-0.5,100,99.90000000000001,12,12,12,12,12,12,326,79,23.4,100,0,0,5.5,-0.09,2.83,23.9,38.7,0,0,0,0,0,0,555.2,44,301.7,20,0.78,0.04,110.2,240.78,254.42,55.4,40,0,0,0,100,0
2305.152,14.79,100,14.8,5.8,5.7,18.2,22.3,96,506,505,4,28,14.45,14.7,111,255.8,6.2,102.8,73.04000000000001,99,2778.9,2827.2,2868,66,-1.1,100,99.90000000000001,12,12,12,12,12,12,334,79,22.9,100,0,0,5.8,-0.09,2.84,23.9,38.9,0,0,0,0,0,0,566.1,44,301.7,20,0.8100000000000001,0.04,112.4,246.05,259.04,55.8,42,0,0,0,100,0
2305.242,14.79,100,14.8,6.1,6,17.9,22.3,96,506,505,4,28,14.47,14.7,113.2,257.6,6.2,106.2,73.37,99,2812.8,2847.5,2900,67,-1.4,100,99.90000000000001,11,11,11,11,11,11,340,79,22.2,100,0,0,6.2,-0.09,2.85,24,39.4,0,0,0,0,0,0,566.1,44,301.7,20,0.83,0.03,115.4,251.35,264.84,56.6,39,0,0,0,100,0
2305.332,14.79,100,14.8,6.6,6.5,17.5,22.3,96,506,505,4,28,14.56,14.7,117,260,6.2,111.5,73.95,99,2842.8,2864.9,2949,68,-1.7,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,348,79,20.1,100,0,0,6.7,-0.11,2.86,24,40.2,0,0,0,0,0,0,578,44,301.7,20,0.85,0.01,119.2,256.33,270.91,57.2,42,0,0,0,100,0
2305.412,14.79,100,14.78,7,6.9,17.1,22.3,96,503,500,4,28,14.55,14.7,120.8,260,6.2,116.5,74.23,99,2844.7,2874.6,2994,69,-2,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,356,79,20.1,100,0,0,7.1,-0.1,2.86,24.1,40.8,0,0,0,0,0,0,578,44,301.7,2,0.86,0.01,122.3,260.72,276,57.8,50,0,0,0,100,0
2305.491,14.79,100,14.78,7.5,7.4,16.7,22.3,96,503,500,4,28,14.46,14.7,123.8,260,6.2,121.7,74.70999999999999,99,2885,2881.6,3033,70,-2.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,370,79,20.6,100,0,0,7.6,-0.07000000000000001,2.87,24.1,41.4,0,0,0,0,0,0,578,44,301.7,2,0.86,0,125.6,264.71,280.92,58.4,47,0,0,0,100,0
2305.572,14.79,100,14.78,8,7.8,16.2,22.3,96,501,500,4,28,14.47,14.7,126.8,260,6.2,126.1,74.68000000000001,99,2887.9,2886.6,3066,71,-3.5,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,382,79,20.9,100,0,0,8.1,-0.09,2.88,24.1,41.8,0,0,0,0,0,0,590.7,44,301.8,2,0.86,0.01,128.5,268.33,285.51,58.9,46,0,0,0,100,0
