Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.1 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
183.679,14.9,12.2,14.84,0.1,-0.7,-0.1,0,84,729,725,4,26,14.66,20.11,20.2,20.8,2.47,18.8,57.13,105,453.2,458.5,2794,66,0,14.1,14.2,25.5,25.5,25.5,25.8,25.8,25.8,20,67,8.9,-40.3,98.8,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,584.7,23,51.5,2,29,0.09,0,0.28,19.4,18.76,19.08,7.8,-4,0,0,0,94.63,0
183.769,14.9,11.4,14.84,0.1,-0.7,-0.1,0,84,729,725,4,26,14.57,18.66,18.8,19.5,2.47,17.4,56.16,105,445.6,449,2786,66,0,13.4,13.1,33.4,33.4,33.4,33.4,33.4,33.4,22,67,8.5,-41.4,98.2,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,588.6,23,51.5,2,29,0.09,0,0.28,19.3,18.27,18.41,7.7,1,0,0,0,96.14,0
183.869,14.9,11.4,14.81,0.1,-0.8,-0.1,0,84,730,725,4,26,14.29,17.71,18.8,19,2.47,17.3,52.82,105,435,440.2,2788,66,0,13.1,13.1,31.5,31.5,31.5,31.5,31.5,31.5,22,67,7.2,-41.2,98.09999999999999,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,588.6,23,51.5,2,29,0.1,0,0.28,19.3,17.73,18.02,7.8,1,0,0,0,98.41,0
183.959,14.9,11,14.81,0.1,-0.8,-0.1,0,84,730,725,4,26,14.34,16.95,18.8,18.3,2.47,17.1,52.16,105,431.7,432.9,2784,66,0,12.8,12.7,29.4,29.4,29.4,29.4,29.4,29.4,19,67,6,-40.5,99.7,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,591.5,23,50.8,2,29,0.1,0,0.28,18.9,17.57,17.48,7.7,-1,0,0,0,98.93000000000001,0
184.049,14.9,10.6,14.85,0.1,-0.8,-0.1,0,84,730,725,4,26,14.3,16.45,18.8,18.2,2.47,16.9,51.82,105,426.8,427.7,2788,66,0,12.8,12.7,31.4,31.4,31.4,31.4,31.4,31.4,19,67,8.199999999999999,-42.2,99.90000000000001,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,591.5,23,50.2,2,29,0.1,0,0.28,18.6,17,17.08,7.6,-4,0,0,0,99.84,0
184.149,14.9,9.800000000000001,14.85,0.1,-0.8,-0.1,0,84,730,725,4,26,14.18,16.08,17.2,16.7,2.47,14.9,51.3,105,428.1,422,2780,66,0,11.9,12.2,31,31,31,31,31,31,14,67,13.7,-44.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,594.4,23,42.9,2,29,0.1,-0.01,0.28,15.1,15.13,15.84,6.7,-4,0,0,0,99.84,0
184.239,14.9,9.4,14.87,0.1,-0.7,-0.1,0,84,730,725,4,26,14.06,15.78,15,15.9,2.47,13.5,51.26,105,422.4,413.2,2772,66,0,11.4,11.1,38.1,38.1,38.1,38.1,38.1,38.1,4,67,13.2,-44.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,594.4,23,42.9,2,29,0.09,-0.01,0.28,15.6,15.13,15.22,6.3,-6,0,0,0,99.84,0
184.329,14.9,9.4,14.87,0.1,-0.7,-0.1,0,84,730,725,4,26,14.07,15.58,15.8,15.8,2.47,14.1,50.71,105,412.3,408.1,2774,66,0,11.3,11.3,38.1,38.1,38.1,38.1,38.1,38.1,5,67,11.4,-37,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,594.4,23,42.9,2,29,0.09,0,0.28,15.9,15.09,14.97,6.7,2,0,0,0,99.84,0
184.419,14.9,9.4,14.87,0.1,-0.7,-0.1,0,84,729,725,4,26,14.29,15.41,15.8,15.8,2.47,14.2,51.5,105,407.6,404.4,2773,66,0,11.3,11.4,36.1,36.1,36.1,36.1,36.1,36.1,7,67,10.3,-34.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,595.9,23,42.9,2,29,0.08,0,0.28,15.8,15.11,14.89,6.6,3,0,0,0,99.84,0
184.509,14.9,9.4,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.28,15.28,15.8,15.8,2.47,14.1,51.55,105,401.1,402,2772,66,-1.1,11.4,11.4,38.1,38.1,38.1,38.1,38.1,38.1,6,67,9,-34.4,100,316.2,0,-0.7,0,1,0,0,0,0,0,0,0,0,595.9,23,42.9,2,29,0.08,0,0.28,15.8,15.1,14.88,6.6,0,0,0,0,99.84,0
184.599,14.9,9.4,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.19,15.17,15.8,15.8,2.47,14.1,50.91,105,402.2,400.4,2765,66,-2.3,11.4,11.4,38.1,38.1,38.1,38.1,38.1,38.1,7,67,7.6,-32.6,100,316.6,0,-0.7,0,1,0,0,0,0,0,0,0,0,597.3,23,42.9,2,29,0.08,0,0.28,15.8,15.1,14.86,6.5,-5,0,0,0,99.84,0
184.689,14.9,9.4,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.12,15.09,15.8,15.8,2.47,14,50.97,105,403.1,399.6,2761,66,-3.6,11.4,11.5,38.1,38.1,38.1,38.1,38.1,38.1,6,67,7,-32,100,316.8,0,-0.7,0,1,0,0,0,0,0,0,0,0,597.3,23,42.9,2,29,0.08,0,0.28,15.8,15.08,14.85,6.4,-4,0,0,0,99.84,0
184.779,14.9,9.4,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.2,15.02,15.8,15.8,2.47,14,51.1,105,400.4,398.9,2762,66,-3.7,11.4,11.5,38.1,38.1,38.1,38.1,38.1,38.1,6,67,6.3,-31.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,598.5,23,42.9,2,29,0.08,0,0.28,15.8,14.51,14.68,6.3,-4,0,0,0,99.84,0
184.869,14.9,9,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.24,14.96,15,15.3,2.47,13.4,51.02,105,398.3,397.5,2759,66,-3.3,11.1,11.2,39.5,39.5,39.5,39.5,39.5,39.5,4,67,5.8,-31.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,598.5,23,41.3,2,29,0.08,0,0.28,15.1,14.58,14.45,6.1,-6,0,0,0,99.84,0
184.959,14.9,9,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.35,14.92,15,15.3,2.47,13.4,50.82,105,397.3,396.1,2752,65,-3.3,11.2,11.1,39,39,39,39,39,39,4,67,4.5,-30.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.5,23,41.3,2,29,0.08,0,0.28,15.1,14.54,14.37,6.1,-2,0,0,0,99.84,0
185.049,14.9,9,14.91,0.1,-0.7,-0.1,0,84,729,725,4,26,14.45,14.88,15,15.4,2.47,13.4,50.78,105,393.3,395.3,2752,65,-3.1,11.1,11.1,38.5,38.5,38.5,38.5,38.5,38.5,3,67,4,-28.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.5,23,41.3,2,29,0.08,0,0.28,15.1,14.51,14.34,6.2,-1,0,0,0,99.84,0
185.139,14.9,9,14.92,0.1,-0.7,-0.1,0,84,729,725,4,26,14.57,14.85,15,15.4,2.47,13.4,51.21,105,394.4,394.6,2748,65,-2.8,11.1,11.1,38,38,38,38,38,38,4,67,3.4,-27.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.4,23,41.3,2,29,0.08,0,0.28,15.1,14.5,14.32,6.3,-5,0,0,0,99.84,0
185.229,14.9,9,14.92,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.83,15,15.4,2.47,13.3,51.05,105,395.9,394.4,2740,65,-2.6,11.1,11.1,38,38,38,38,38,38,4,67,3.1,-26.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.4,23,41.3,2,29,0.08,0,0.28,15.1,14.54,14.3,6.3,-2,0,0,0,99.84,0
185.32,14.9,9,14.92,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.8,15,15.4,2.47,13.4,50.89,105,393.8,394.4,2744,65,-2.6,11.1,11.1,37.5,37.5,37.5,37.5,37.5,37.5,3,67,2.7,-26.8,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.4,23,41.3,2,29,0.08,0,0.28,15.1,14.54,14.31,6.3,2,0,0,0,99.84,0
185.419,14.9,9,14.92,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.79,15,15.4,2.47,13.3,51.07,105,395.4,394.4,2744,65,-2.6,11.1,11.1,37,37,37,37,37,37,3,67,1.9,-27.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.1,23,41.3,2,29,0.08,0,0.28,15.1,14.54,14.33,6.3,-1,0,0,0,99.84,0
185.519,14.9,9,14.92,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.77,15,15.4,2.47,13.4,51.15,105,396,394.4,2733,65,-2.6,11.1,11.1,36.5,36.5,36.5,36.5,36.5,36.5,4,67,1.8,-26.9,100,317.3,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.1,23,41.3,2,29,0.08,0,0.28,15.2,14.52,14.31,6.3,-7,0,0,0,99.84,0
185.609,14.9,9,14.88,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.76,15,15.4,2.47,13.3,50.82,105,394.1,394.4,2726,65,-2.6,11.1,11.2,36.5,36.5,36.5,36.5,36.5,36.5,4,67,1.2,-26.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.8,23,41.3,2,29,0.08,0,0.28,15.2,14.48,14.29,6.2,-9,0,0,0,99.84,0
185.705,14.9,9,14.88,0.1,-0.7,-0.1,0,84,728,725,4,26,14.66,14.76,15,15.4,2.47,13.4,50.73,105,393.6,394.4,2720,65,-2.5,11.1,11.1,36.5,36.5,36.5,36.5,36.5,36.5,4,67,1.1,-26.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.8,23,41.3,2,29,0.08,0,0.28,15.2,14.48,14.27,6.3,-5,0,0,0,99.84,0
185.799,14.9,9,14.84,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.75,15,15.5,2.47,13.4,50.85,105,393.9,394.4,2718,65,0.3,11.1,11.1,36.5,36.5,36.5,36.5,36.5,36.5,4,67,0.9,-26.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,602.4,23,41.3,2,29,0.08,0,0.28,15.2,14.48,14.26,6.5,-2,0,0,0,99.84,0
185.889,14.9,9,14.84,0.1,-0.7,-0.1,0,84,728,725,4,26,14.64,14.74,15,15.5,2.47,13.4,50.89,105,394.1,394.4,2720,65,0.5,11.1,11.1,36.5,36.5,36.5,36.5,36.5,36.5,4,67,0.9,-26.1,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,602.4,23,41.3,2,29,0.08,0,0.28,15.2,14.51,14.28,6.5,1,0,0,0,99.84,0
185.98,14.9,9,14.82,0.1,-0.7,-0.1,0,84,728,725,4,26,14.65,14.74,15,15.5,2.47,13.4,50.63,105,393.8,394.4,2723,64,0.6,11.1,11.1,36,36,36,36,36,36,4,67,0.8,-26.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,603,23,41.3,2,29,0.08,0,0.28,15.2,14.52,14.3,6.5,0,0,0,0,99.84,0
186.079,14.9,9,14.82,0,-0.7,-0.1,0,84,728,725,4,26,14.56,14.74,15,15.5,2.47,13.4,50.84,105,394.8,394.4,2722,64,-2.3,11.2,11.1,36,36,36,36,36,36,4,67,0.7,-26.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,603,23,41.3,2,29,0.08,0,0.28,15.2,14.45,14.28,6.4,-2,0,0,0,99.84,0
186.169,14.9,9,14.83,0,-0.7,-0.1,0,84,728,725,4,26,14.47,14.73,15,15.4,2.47,13.4,50.84,105,398,394.4,2711,64,-3,11.1,11.1,36,36,36,36,36,36,4,67,0.6,-27.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,603.6,23,41.3,2,29,0.07000000000000001,0,0.28,15.3,14.4,14.23,6.3,-3,0,0,0,99.84,0
186.264,14.9,9,14.83,0,-0.7,-0.1,0,84,728,725,4,26,14.45,14.73,15,15.5,2.47,13.4,50.65,105,393.6,394.4,2706,64,-3,11.1,11.1,36,36,36,36,36,36,4,67,0.7,-26.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,603.6,23,41.3,2,29,0.07000000000000001,0,0.28,15.4,14.39,14.22,6.3,-5,0,0,0,99.84,0
186.359,14.9,9,14.83,0,-0.7,-0.1,0,84,728,725,4,26,14.51,14.73,15,15.5,2.47,13.4,50.6,105,395.1,394.4,2696,64,-2.4,11.2,11.1,36,36,36,36,36,36,4,67,0.8,-26.5,100,316.6,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.1,23,41.3,2,29,0.07000000000000001,0,0.28,15.3,14.46,14.22,6.4,0,0,0,0,99.84,0
186.449,14.9,9,14.83,0,-0.7,-0.1,0,84,727,725,4,26,14.58,14.73,15,15.5,2.47,13.4,50.65,105,390.3,394.4,2704,64,-0.8,11.2,11.1,36,36,36,36,36,36,4,67,0.8,-26.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.1,23,41.3,2,29,0.08,0,0.28,15.3,14.46,14.23,6.5,4,0,0,0,99.84,0
186.539,14.9,9,14.83,0,-0.7,-0.1,0,84,727,725,4,26,14.64,14.73,15,15.5,2.47,13.3,50.69,105,393.2,394.4,2708,64,1.3,11.2,11.2,36,36,36,36,36,36,4,67,0.7,-26.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.6,23,41.3,2,29,0.08,0,0.28,15.3,14.46,14.24,6.5,1,0,0,0,99.84,0
186.634,14.9,9,14.83,0,-0.7,-0.1,0,84,727,725,4,26,14.63,14.73,15,15.5,2.47,13.3,50.72,105,396.1,394.4,2708,64,1.2,11.3,11.2,36,36,36,36,36,36,4,67,0.8,-26.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.6,23,41.3,2,29,0.08,0,0.28,15.3,14.44,14.24,6.5,-7,0,0,0,99.84,0
186.729,14.9,9,14.82,0,-0.7,-0.1,0,84,727,725,4,26,14.52,14.72,17.2,18.2,2.46,14.9,50.72,104,396.9,407.7,2651,64,-2.3,13.5,12.3,-34,-34,-34,-34,-34,-34,-20,67,0.6,-26.5,100,0,1,-0.7,0,1,0,0,0,0,0,0,0,0,604.6,23,58.9,2,29,0.1,0.12,0.28,25,25.84,18.71,19.3,-69,0,0,0,92.31999999999999,0
186.819,14.9,11.4,14.82,-0.1,-0.8,0,0,84,727,725,4,26,14.47,14.72,40.5,40.4,2.46,33.8,50.1,104,556.3,694.2,2556,64,-1.8,24.3,22,-34,-34,-34,-34,-34,-34,-37,67,3.4,-28.3,100,0,1,-0.9,-0.01,1,0,0,0,0,0,0,0,0,607.3,23,92.09999999999999,2,29,0.16,0.12,0.28,43,42,27.01,26,-23,0,0,0,90.69,0
186.915,14.9,21.2,14.82,-0.5,-0.3,2,1.7,84,727,725,4,26,13.02,14.58,73.5,100.9,2.46,62.2,48.37,104,708.1,815,2664,64,-8,58.6,51.4,-13,-13,-13,-13,-13,-13,-16,67,16.3,-35.1,100,0,1,-0.9,-0.04,1,0,0.1,0,0,0,0,0,0,607.3,23,149,20,29,0.22,0.07000000000000001,0.28,64.5,59.53,47.94,32.2,127,0,0,0,85.38,0
187.009,14.9,37.6,14.82,-0.3,-0.4,0.2,0,84,727,725,4,26,14.08,14.19,75,71.40000000000001,2.46,66.59999999999999,54.16,104,984.4,970.9,2770,64,-5.6,36.6,54.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-8,67,15.5,-35.6,98.59999999999999,0,1,-0.4,4.51,1.11,6.4,3.2,0,0,0,0,0,0,620.7,23,232.9,2,29,0.22,-0.02,0.28,79.2,118.98,74.59999999999999,32.5,-40,0,0,0,100,0
187.109,14.9,99.2,14.82,0,-0.1,8.699999999999999,8.699999999999999,84,727,725,4,26,14.38,14.06,79.5,140.4,2.47,72.3,62.79,104,1103.8,1084.6,2836,64,-4.7,100,92.40000000000001,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,150,67,17.8,-34.7,100,0,1,0.3,2.3,1.58,14.1,11.1,0,0,0,0,0,0,620.7,23,300.8,2,29,0.21,-0.03,0.28,77.8,177.31,124.88,32.4,74,0,0,0,100,0
187.199,14.9,100,14.82,0.8,0.7,17.2,17.9,84,729,725,4,26,14.48,14.02,76.5,232.2,2.46,66.59999999999999,77.73,104,1252.6,1206.8,2678,64,-3.4,100,101.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,114,67,21.2,-39.1,100,275.1,1,1,-0.14,2.08,17.9,20.6,0,0,0,0,0,0,639.5,23,301.8,2,29,0.18,-0.02,0.28,78.09999999999999,203.16,185.14,32.7,-82,0,0,0,100,0
187.289,14.9,100,14.82,1.3,1.2,16.7,17.9,84,729,725,4,26,14.57,14,82.5,233.3,2.46,72.40000000000001,69.88,104,1318.5,1316.7,2719,64,-1.7,100,100.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,118,67,13.4,-41.5,100,272,1,1.4,-0.09,2.25,17.9,29.2,0,0,0,0,0,0,639.5,23,301.8,2,29,0.19,0.07000000000000001,0.28,86.7,217.16,210.12,35.9,76,0,0,0,100,0
187.38,14.9,100,14.81,1.9,1.7,16.1,17.9,84,729,725,4,26,13.9,14,89.2,233.3,2.47,80.3,66.98999999999999,104,1325.5,1408.3,2780,64,-1.7,100,99.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,149,67,10,-40.3,100,0,1,2.1,-0.08,2.32,17.9,32.4,0,0,0,0,0,0,655.7,23,301.8,2,29,0.24,0.08,0.28,92.59999999999999,211.07,222.08,38.2,-31,0,0,0,100,0
187.469,14.9,100,14.81,2.5,2.4,15.5,17.9,84,729,725,4,26,14,14,94.5,233.3,2.46,83.5,74.16,104,1424.5,1490.6,2746,65,-0.8,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,173,67,11,-38.1,100,0,1,2.8,-0.22,2.35,17.9,33.8,0,0,0,0,0,0,655.7,23,301.7,2,29,0.29,0.08,0.28,97.59999999999999,214.58,225.59,40.3,29,0,0,0,100,0
187.559,14.9,100,14.8,3.2,3.1,14.8,17.9,84,729,725,4,26,13.81,14,97.5,233.3,2.47,87.90000000000001,72.97,104,1491.1,1563.5,2792,65,-0.8,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,190,67,15.9,-36.7,100,0,1,3.5,-0.11,2.37,17.9,35.2,0,0,0,0,0,0,671.8,23,301.7,2,29,0.33,0.05,0.28,99.5,214.9,228.93,41.1,1,0,0,0,100,0
187.65,14.9,100,14.8,3.9,3.8,14.1,17.9,84,727,725,4,26,14.09,14,102,233.3,2.46,91.90000000000001,71.78,104,1585.7,1632.3,2798,66,0.2,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,197,67,19.5,-34.5,100,0,1,4.1,-0.17,2.37,17.9,36.1,0,0,0,0,0,0,671.8,23,301.7,2,29,0.36,0.06,0.28,104.8,217.88,230.67,43.2,11,0,0,0,100,0
187.749,14.9,100,14.86,4.7,4.6,13.3,17.9,84,727,725,4,26,14,14,108,233.3,2.47,98.90000000000001,73.81999999999999,104,1640.1,1704.1,2834,66,0.3,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,214,67,19.9,-32.3,100,0,1,5,-0.23,2.38,17.9,37.1,0,0,0,0,0,0,687.7,23,301.7,2,29,0.4,0.05,0.28,111,220.51,233.5,45.5,18,0,0,0,100,0
187.839,14.9,100,14.86,5.5,5.4,12.4,17.9,84,725,725,4,26,13.9,14,113.2,233.3,2.47,104.6,73.90000000000001,104,1730.7,1768.6,2850,67,0,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,230,67,20,-31.7,100,0,1,5.8,-0.17,2.38,17.9,38,0,0,0,0,0,0,687.7,23,301.7,2,29,0.43,0.03,0.28,116.8,222.1,235.43,47.5,21,0,0,0,100,0
187.929,14.9,100,14.9,6.4,6.2,11.6,17.9,84,725,725,4,26,13.93,14,119.2,233.3,2.47,110.4,73.45999999999999,104,1802.3,1833.1,2866,67,0,100,99.90000000000001,-8,-8,-8,-8,-8,-8,245,67,20.3,-30.9,100,254.9,1,6.7,-0.19,2.38,17.9,38.7,0,0,0,0,0,0,687.7,23,301.7,2,29,0.45,0.02,0.28,122.6,226.3,237.78,49.1,40,0,0,0,100,0
188.019,14.9,100,14.9,7.3,7.1,10.7,17.9,84,723,720,4,26,13.93,14,125.2,233.3,2.47,117.4,74.45,104,1871.6,1897.7,2917,68,0,100,99.90000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,266,67,20.5,-30,100,0,1,7.6,-0.23,2.38,17.9,39.7,0,0,0,0,0,0,704.4,23,301.8,2,29,0.47,0.02,0.28,128.7,228.52,240.94,51.5,23,0,0,0,100,0
188.109,14.9,100,14.9,8.199999999999999,8,9.800000000000001,17.9,84,723,720,4,26,14,14,131.2,233.3,2.47,124.5,74.65000000000001,104,1933.9,1962.2,2938,68,0.2,100,99.90000000000001,-7,-7,-7,-7,-7,-7,296,67,21.5,-29.8,100,0,1,8.5,-0.25,2.38,17.9,40.6,0,0,0,0,0,0,704.4,23,301.8,2,29,0.49,0.04,0.28,134.8,232.46,243.73,53.9,44,0,0,0,100,0
188.204,14.9,100,14.91,9.199999999999999,9,8.800000000000001,17.9,84,721,720,4,26,13.87,14,138,233.3,2.47,132.6,74.64,104,1994.6,2026.7,2973,69,-0.4,100,99.90000000000001,-6,-6,-6,-6,-6,-6,327,67,21.5,-29.3,100,0,1,9.6,-0.13,2.38,17.9,41.4,0,0,0,0,0,0,721.3,23,301.8,2,29,0.5,0.02,0.28,141.4,233.85,246.66,55.6,25,0,0,0,100,0
188.299,14.9,100,14.91,10.3,10.1,7.7,17.9,84,721,720,4,26,13.81,14,145.5,233.3,2.47,142.2,75.23,104,2076.7,2098.4,3042,70,-0.9,100,99.90000000000001,-5,-5,-5,-5,-5,-5,357,67,21.5,-29.1,100,0,1,10.8,-0.25,2.38,17.9,42.2,0,0,0,0,0,0,721.3,23,301.7,2,29,0.52,0.01,0.28,148.9,241.26,251.35,57.7,32,0,0,0,100,0
188.394,14.9,100,14.91,11.4,11.3,6.5,17.9,84,718,715,4,26,13.93,14,151.5,233.3,2.47,151.4,75.39,104,2150.7,2163,3062,71,-0.8,100,99.90000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,380,67,22.4,-28.9,100,0,1,11.8,-0.32,2.39,17.9,42.2,0,0,0,0,0,0,737.6,23,301.7,2,29,0.52,0,0.28,155.4,245.58,256.27,58.9,48,0,0,0,100,0
188.489,14.9,100,14.91,12.8,12.5,5.3,17.9,84,718,715,4,26,13.7,14,159.8,233.3,2.47,161.6,75.38,104,2236.8,2234.7,3100,72,-2.1,100,99.90000000000001,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,415,67,21.2,-29.6,100,235.7,1,13.1,-0.23,2.39,17.9,41.7,0,0,0,0,0,0,737.6,23,301.7,2,29,0.52,0,0.28,163.2,249.38,261.02,60.4,42,0,0,0,100,0
188.584,14.9,100,14.91,13.9,13.7,4.2,17.9,84,718,715,4,26,13.61,14,166.5,233.3,2.47,171.4,75.61,104,2276.8,2299.2,3180,73,-3.2,100,99.90000000000001,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,450,67,21,-28.7,100,0,1,14.5,-0.22,2.39,17.9,41.1,0,0,0,0,0,0,753.8,23,301.7,2,29,0.53,0.01,0.28,171.7,254.28,265.4,63.3,42,0,0,0,100,0
188.679,14.9,100,14.91,15.4,15.2,2.7,17.9,84,715,710,4,26,13.68,14,175.5,233.3,2.47,183.8,75.70999999999999,104,2337.3,2370.9,3247,75,-4,100,99.90000000000001,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,495,67,19.6,-29.2,100,0,1,15.9,-0.26,2.39,17.9,40.1,0,-3,0,0,0,0,753.8,23,301.8,2,29,0.55,0.03,0.28,180,259.63,268.47,65.90000000000001,102,0,0,0,100,0
188.769,14.9,100,14.9,16.7,16.5,1.5,17.9,84,715,710,4,26,13.95,14,183,233.3,2.47,195.4,75.94,104,2421.6,2435.4,3298,76,-3.8,100,99.90000000000001,0.9,-1.5,0.9,0.9,0.9,0.9,537,67,19.4,-28.4,100,0,1,17.3,-0.32,2.4,17.9,35.6,0,-3,0,0,0,0,767.2,23,301.8,2,29,0.57,0.04,0.28,188.1,265.97,273.05,68.40000000000001,110,0,0,0,100,0
188.859,14.9,100,14.9,18.1,17.9,-0.1,17.9,84,711,710,4,26,14.06,14,191.2,233.3,2.47,208.4,75.93000000000001,104,2494.3,2499.9,3373,78,-4,100,99.90000000000001,1.8,-1,1.8,1.8,1.8,1.8,582,67,17.7,-29.1,99,0,1,18.6,-0.31,2.4,17.9,33,0,-3,0,0,0,0,767.2,23,301.7,2,29,0.58,0.01,0.28,195.9,271.47,277.45,69.59999999999999,118,0,0,0,94.28,0
188.949,14.9,100,14.9,18.9,18.8,-0.8,17.9,84,711,710,4,26,14.22,14,191.2,233.3,2.47,219,76.03,104,2567,2564.5,3462,79,-3.8,100,99.90000000000001,1.5,-1,1.5,1.5,1.5,1.5,617,67,17.6,-27.7,95,0,1,19.1,-0.19,2.4,17.9,32,0,-3,0,0,0,0,778.6,23,301.7,2,29,0.59,0.01,0.28,200.4,278.76,283.6,71.7,137,0,0,0,90.25,0
189.039,14.9,100,14.9,19.2,19.1,-1.3,17.9,84,707,705,4,26,14.25,14,191.2,233.3,2.47,228.6,76.16,104,2647.9,2629,3550,81,-3.1,96.8,97.90000000000001,2.4,-0.5,2.4,2.4,2.4,2.4,639,67,17.3,-26.9,92.40000000000001,0,1,19.2,0,2.4,17.9,32.9,0,-2.7,0,0,0,0,778.6,23,301.8,2,29,0.58,-0.03,0.28,201.7,284.98,289.11,72,141,0,0,0,91.48999999999999,0
