Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.2 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
319.47,14.83,0,14.89,0,-0.8,0,0,84,683,680,4,23,235.18,221.36,11.2,11.8,0.9399999999999999,6.7,42.77,90,459.8,364.5,1746,42,0,6.1,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,39,0.6,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,567.6,56,20.4,2,0,-0.17,12,7.11,7.06,-15,0,0,0,99.84,0
319.56,14.83,0,14.87,0,-0.8,0,0,84,682,680,4,23,235.18,223,11.2,11.8,1.01,6.7,42.68,90,460.6,364.5,1733,42,0,6.1,6.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,39,0.6,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,564.4,56,20.4,2,0,-0.17,12,7.06,7,-15,0,0,0,99.84,0
319.651,14.83,0,14.87,0,-0.8,0,0,84,682,680,4,23,235.18,224.67,12,11.8,1.04,6.7,42.6,90,462.3,364.5,1726,41,0,6.1,6.1,-17,-17,-17,-17,-17,-17,-52,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,564.4,56,20.4,2,0,-0.18,12,7.03,6.95,-10,0,0,0,99.84,0
319.75,14.83,0,14.81,0,-0.8,0,0,84,682,680,4,23,235.18,226.36,12,11.8,1.08,6.6,42.57,90,464,364.5,1716,41,0,6,6.1,-17,-17,-17,-17,-17,-17,-52,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,561.4,56,20.4,2,0,-0.18,12.1,6.98,6.92,-9,0,0,0,99.84,0
319.84,14.83,0,14.81,0,-0.8,0,0,85,682,680,4,23,235.18,227.21,12,11.8,1.14,6.6,42.64,90,464.7,364.5,1703,41,0,6,6,-17,-17,-17,-17,-17,-17,-52,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,561.4,56,20.4,2,0,-0.18,12.1,6.94,6.87,-10,0,0,0,99.84,0
319.94,14.83,0,14.79,0,-0.8,0,0,85,682,680,4,23,235.18,228.07,12,11.8,1.18,6.6,42.55,90,467,364.5,1696,41,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,39,1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,558.5,56,20.4,2,0,-0.19,12.1,6.92,6.84,-10,0,0,0,99.84,0
320.03,14.83,0,14.79,0,-0.8,0,0,85,682,680,4,23,235.18,228.94,12,11.8,1.22,6.5,42.41,90,468.4,364.5,1687,40,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,558.5,56,19.6,2,0,-0.19,11.9,6.88,6.8,-7,0,0,0,99.84,0
320.12,14.83,0,14.81,0,-0.8,0,0,85,682,680,4,23,235.18,229.81,11.2,11.8,1.26,6.4,42.34,90,469.6,364.5,1678,40,0,5.9,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,555.6,56,19.6,2,0,-0.2,11.9,6.83,6.76,-11,0,0,0,99.84,0
320.21,14.83,0,14.81,0,-0.8,0,0,85,682,680,4,23,235.18,230.69,11.2,11.8,1.29,6.4,42.28,90,471,364.5,1668,40,0,5.9,5.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,39,1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,555.6,56,19.6,2,0,-0.2,11.9,6.79,6.73,-7,0,0,0,99.84,0
320.3,14.83,0,14.82,0,-0.8,0,0,85,682,680,4,23,235.18,230.69,11.2,11.8,1.33,6.4,42.25,90,472.6,364.5,1660,40,0,5.9,5.9,-18,-18,-18,-18,-18,-18,-53,39,1.2,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,552.9,56,19.6,2,0,-0.2,11.9,6.74,6.68,-10,0,0,0,99.84,0
320.39,14.83,0,14.82,0,-0.8,0,0,85,682,680,4,23,235.18,231.58,11.2,11.8,1.36,6.4,42.19,90,472.8,364.5,1652,40,0,5.8,5.8,-18,-18,-18,-18,-18,-18,-53,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,552.9,56,19.6,2,0,-0.2,12,6.72,6.65,-8,0,0,0,99.84,0
320.48,14.83,0,14.82,0,-0.8,0,0,85,682,680,4,23,235.18,231.58,12,11.8,1.39,6.4,42.15,90,473.8,364.5,1644,39,0,5.8,5.8,-18,-18,-18,-18,-18,-18,-53,39,0.8,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,552.9,56,19.6,2,0,-0.21,12.1,6.69,6.62,-9,0,0,0,99.84,0
320.57,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,232.47,12,11.8,1.43,6.3,42.1,90,474.9,364.5,1632,39,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,39,1.1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,550.3,56,19.3,2,0,-0.21,12,6.62,6.58,-10,0,0,0,99.84,0
320.66,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,232.47,12,11.8,1.48,6.3,42.09,90,476.7,364.5,1619,39,0,5.7,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-53,39,1.2,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,550.3,56,19.3,2,0,-0.22,12.1,6.58,6.53,-12,0,0,0,99.84,0
320.75,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,233.37,12,11.8,1.52,6.3,42.02,90,477.1,364.5,1606,39,0,5.7,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-54,39,1.2,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,547.8,56,19.3,2,0,-0.22,12.1,6.54,6.48,-11,0,0,0,99.84,0
320.841,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,233.37,12,11.8,1.55,6.3,41.94,90,478.4,364.5,1600,39,0,5.6,5.6,-19,-19,-19,-19,-19,-19,-54,39,0.9,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,547.8,56,19.3,2,0,-0.22,12.2,6.5,6.44,-9,0,0,0,99.84,0
