Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
939.797,14.77,2.4,14.83,0.1,-0.8,-0.1,0,86,740,740,4,28,22.22,60.94,12,12.1,0.77,10.4,50.68,96,361.1,364.4,2650,63,0,9.1,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,46,0.9,-15,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,586.6,20,32.1,2,29,0.05,0.01,0.2,12.2,11.05,11.05,4,-10,0,0,0,99.84,0
939.897,14.77,2.7,14.83,0.1,-0.8,-0.1,0,86,740,740,4,28,18.96,37.91,12,12.1,0.77,10.3,50.49,96,309.4,364.4,2618,63,0,9,9.1,0.7,0.7,0.7,0.7,0.7,0.7,-44,46,0.9,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,592.3,20,32.1,2,29,0.08,0.04,0.2,12.2,10.96,10.98,6,-7,0,0,0,99.84,0
939.997,14.77,3.1,14.83,0.1,-0.8,-0.1,0,86,740,740,4,28,19.55,29.06,12,12.1,0.77,10.3,50.2,96,350.5,364.4,2633,63,0,9,9,5.2,5.2,5.2,5.2,5.2,5.2,-41,46,0.5,-15.8,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,592.3,20,32.1,2,29,0.09,0,0.2,12.2,10.99,11,5.8,-4,0,0,0,99.84,0
940.097,14.77,3.9,14.83,0.1,-0.8,-0.1,0,86,740,740,4,28,20.18,24.91,12,12.1,0.77,10.3,50.4,96,382.2,364.4,2612,62,0,8.9,8.9,7.8,7.8,7.8,7.8,7.8,7.8,-38,46,0.7,-15.2,100,322.2,0,-0.8,0,1,0,0,0,0,0,0,0,0,596.3,20,32.1,2,29,0.08,-0.02,0.2,12.2,10.95,10.95,5.3,-6,0,0,0,99.84,0
940.197,14.77,3.9,14.83,0.1,-0.8,-0.1,0,86,741,740,4,28,19.65,24.67,12,12.1,0.77,10.3,50.17,96,381.9,364.4,2618,62,0,8.9,8.9,10.4,10.4,10.4,10.4,10.4,10.4,-34,46,2.1,-15.3,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,596.3,20,32.1,2,29,0.07000000000000001,-0.01,0.2,12.2,10.91,10.94,5.2,-7,0,0,0,99.84,0
940.297,14.77,3.1,14.83,0.1,-0.8,-0.1,0,86,741,740,4,28,18.32,22.65,12,12.1,0.77,10.2,50.13,96,372.6,364.4,2603,62,0,8.9,8.800000000000001,13,13,13,13,13,13,-30,46,2.3,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,599.3,20,32.1,2,29,0.06,-0.01,0.2,12.2,10.89,10.9,5.1,-4,0,0,0,99.84,0
940.397,14.77,3.1,14.83,0.1,-0.8,-0.1,0,86,741,740,4,28,17.03,20.52,12,12.1,0.77,10.2,50.18,96,370,364.4,2596,62,0,8.9,8.800000000000001,13.6,13.6,13.6,13.6,13.6,13.6,-28,46,2.6,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,599.3,20,32.1,2,29,0.06,0,0.2,12.2,10.85,10.88,5.1,-10,0,0,0,99.84,0
940.497,14.77,3.1,14.83,0,-0.8,-0.1,0,85,741,740,4,28,16.37,19.07,12,12.1,0.77,10.2,49.97,96,366.3,364.4,2595,62,0,8.9,8.800000000000001,13.5,13.5,13.5,13.5,13.5,13.5,-29,46,2.1,-15.7,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,601.8,20,32.1,2,29,0.06,0,0.2,12.2,10.82,10.84,5.2,-5,0,0,0,99.84,0
940.599,14.77,3.1,14.83,0,-0.8,-0.1,0,85,741,740,4,28,16.01,18.05,12,12.1,0.77,10.1,49.81,96,364.4,364.4,2577,62,0,8.9,8.800000000000001,12.9,12.9,12.9,12.9,12.9,12.9,-29,46,2.2,-15.8,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,601.8,20,32.1,2,29,0.05,0,0.2,12.2,10.77,10.8,5.1,-7,0,0,0,99.84,0
940.707,14.77,3.1,14.83,0,-0.8,-0.1,0,85,741,740,4,28,15.87,17.24,12,12.1,0.77,10.1,49.79,96,365.5,364.4,2585,62,0,8.9,8.800000000000001,12.9,12.9,12.9,12.9,12.9,12.9,-29,46,2.3,-15.3,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,604.7,20,32.1,2,29,0.05,0,0.2,12.2,10.77,10.8,5.1,-9,0,0,0,99.84,0
940.808,14.77,3.1,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.62,16.69,12,12.1,0.77,10.1,49.94,96,367.2,364.4,2573,61,-0.7,8.9,8.800000000000001,13,13,13,13,13,13,-29,46,2,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,604.7,20,32.1,2,29,0.05,0,0.2,12.2,10.73,10.76,5.1,-5,0,0,0,99.84,0
940.907,14.77,3.1,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.48,16.27,12,12.1,0.76,10.1,49.75,96,367.9,364.4,2560,61,-1.5,8.800000000000001,8.9,11.6,11.6,11.6,11.6,11.6,11.6,-30,46,2,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,607.8,20,32.1,2,29,0.05,0,0.2,12.3,10.68,10.7,5.1,-9,0,0,0,99.84,0
941.0069999999999,14.77,3.1,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.25,15.95,12,12.1,0.76,10.1,49.52,96,363.7,364.4,2548,61,-2.3,8.800000000000001,8.9,11.5,11.5,11.5,11.5,11.5,11.5,-30,46,2.1,-15,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,607.8,20,32.1,2,29,0.05,0,0.2,12.3,10.66,10.67,5.1,-4,0,0,0,99.84,0
941.107,14.77,3.1,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.18,15.7,12,12.1,0.76,10.1,49.56,96,364.8,364.4,2556,61,-2.2,8.800000000000001,8.800000000000001,11.7,11.7,11.7,11.7,11.7,11.7,-30,46,1.6,-15.8,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,611.2,20,32.1,2,29,0.05,0,0.2,12.3,10.68,10.67,5.2,0,0,0,0,99.84,0
941.207,14.77,3.1,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.23,15.5,12,12.1,0.76,10.1,49.73,96,363.8,364.4,2550,61,-1.4,8.800000000000001,8.9,11.6,11.6,11.6,11.6,11.6,11.6,-30,46,1.3,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,611.2,20,32.1,2,29,0.05,0,0.2,12.4,10.6,10.63,5.1,-12,0,0,0,99.84,0
941.307,14.77,1.6,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.14,15.35,12,12.1,0.76,10,49.47,96,363.4,364.4,2528,60,-1.4,8.800000000000001,8.800000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,-32,46,1.1,-15.3,100,321.7,0,-0.8,0,1,0,0,0,0,0,0,0,0,614.7,20,31.2,2,29,0.05,0,0.2,12.2,10.57,10.58,5.1,-7,0,0,0,99.84,0
941.407,14.77,1.6,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.23,15.23,12,12.1,0.76,9.9,49.17,96,364.4,364.4,2521,60,-0.7,8.800000000000001,8.800000000000001,7.2,7.2,7.2,7.2,7.2,7.2,-37,46,1.1,-15.3,100,321.7,0,-0.8,0,1,0,0,0,0,0,0,0,0,614.7,20,31.2,2,29,0.05,0,0.2,12.2,10.53,10.55,5.1,-6,0,0,0,99.84,0
941.508,14.77,1.6,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.11,15.13,12,12.1,0.76,9.9,49.17,96,366.9,364.4,2526,60,-0.8,8.800000000000001,8.800000000000001,7.2,7.2,7.2,7.2,7.2,7.2,-37,46,1.2,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,618.6,20,31.2,2,29,0.05,0,0.2,12.1,10.53,10.54,5,-6,0,0,0,99.84,0
941.6079999999999,14.77,1.6,14.83,0,-0.8,-0.1,0,85,742,740,4,28,15.06,15.05,12,12.1,0.76,9.9,49.25,96,366.2,364.4,2518,60,-0.7,8.699999999999999,8.800000000000001,7.2,7.2,7.2,7.2,7.2,7.2,-37,46,0.9,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,618.6,20,31.2,2,29,0.05,0,0.2,12.2,10.46,10.5,5.1,-9,0,0,0,99.84,0
941.712,14.77,1.6,14.83,0,-0.8,-0.1,0,85,743,740,4,28,15.11,14.98,12,12.1,0.76,9.9,49.11,96,367.5,364.4,2498,60,-0.1,8.699999999999999,8.699999999999999,7.3,7.3,7.3,7.3,7.3,7.3,-36,46,1,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,622.2,20,31.2,2,29,0.05,0,0.2,12.2,10.44,10.44,5,-2,0,0,0,99.84,0
941.827,14.77,1.6,14.83,0,-0.8,-0.1,0,85,743,740,4,28,15.13,14.93,12,12.1,0.76,9.9,48.89,96,364.6,364.4,2504,60,0.3,8.699999999999999,8.699999999999999,7.2,7.2,7.2,7.2,7.2,7.2,-37,46,0.7,-15.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,622.2,20,30.7,2,29,0.05,0,0.2,12.2,10.41,10.42,5.1,-6,0,0,0,99.84,0
941.927,14.77,1.6,14.83,0,-0.8,-0.1,0,85,743,740,4,28,14.89,14.89,12,12.1,0.76,9.800000000000001,48.94,96,367.7,364.4,2490,59,-0.5,8.699999999999999,8.6,6.8,6.8,6.8,6.8,6.8,6.8,-36,46,0.5,-15.3,100,321.5,0,-0.8,0,1,0,0,0,0,0,0,0,0,625.8,20,30.7,2,29,0.05,0,0.2,12.1,10.37,10.39,5,-2,0,0,0,99.84,0
942.027,14.77,7.8,14.83,0,-0.8,-0.1,0,85,743,740,4,28,14.89,14.86,12,12.1,0.76,9.699999999999999,48.73,96,366.1,364.4,2488,59,-0.3,8.699999999999999,8.6,13.2,13.2,13.2,13.2,13.2,13.2,-34,46,0.5,-15.5,100,321.6,0,-0.8,0,1,0,0,0,0,0,0,0,0,625.8,20,30.7,2,29,0.05,0,0.2,12.1,10.39,10.39,5,2,0,0,0,99.84,0
942.128,14.77,80.40000000000001,14.83,0,-0.8,-0.1,0,85,743,740,4,28,14.97,14.83,24.8,32.8,0.76,20.1,48.85,96,379.3,447,2505,59,0.3,20.6,16.9,31.5,31.5,31.5,31.5,31.5,31.5,-10,46,0.5,-15.3,100,0,0,-0.8,2.31,1.01,2.1,0,0,0,0,0,0,0,627.9,20,162.8,2,29,0.09,0.21,0.2,73.8,61.72,32.62,31.2,52,0,0,0,84.78,0
942.227,14.77,100,14.83,-0.8,-0.8,11.5,10.7,85,743,740,4,28,14.22,14.76,77.2,100.5,0.77,70.8,59.41,96,545.4,645.3,2862,59,-1.8,100,65.5,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,206,46,6.8,-15.8,100,0,0,-0.7,0.49,1.65,15.9,11.6,0,0,0,0,0,0,627.9,20,299.5,20,29,0.15,0,0.2,75.8,208.5,134.56,29.5,130,0,0,0,100,0
942.327,14.77,100,14.83,-0.3,-0.7,16.9,16.6,85,744,740,4,28,14.94,14.72,75.8,216.5,0.76,62.9,78.8,96,820.8,777.1,2556,60,0.4,100,101.7,14.5,14.5,14.5,14.5,14.5,14.5,218,46,7.8,-24.3,100,0,0,-0.2,0.03,2.06,16.9,19.6,0,0,0,0,0,0,634.8,20,301.8,20,29,0.12,-0.02,0.2,79.59999999999999,175.94,176.37,30.6,-106,0,0,0,100,0
942.427,14.77,100,14.83,0,-0.1,17,17.1,85,744,740,4,28,14.77,14.7,80.2,209.1,0.76,67.90000000000001,67.36,96,913.5,903.2,2636,61,3.5,100,100.7,13,13,13,13,13,13,228,46,5.9,-28,100,0,0,0.1,-0.04,2.21,17.2,25.3,0,0,0,0,0,0,634.8,20,301.8,20,29,0.12,-0.01,0.2,81.5,179.68,187.45,31.4,22,0,0,0,100,0
942.527,14.77,100,14.83,0.5,0.3,16.9,17.3,85,750,750,4,28,14.81,14.7,82.5,202.5,0.76,69.8,65.67,96,1027.3,1022.7,2599,61,4.7,100,99.90000000000001,13,13,13,13,13,13,236,46,5,-28.4,100,270.1,0,0.6,-0.06,2.27,17.4,26.7,0,0,0,0,0,0,642.1,20,301.8,20,29,0.11,0.01,0.2,84.40000000000001,173.81,187.07,32.8,29,0,0,0,100,0
942.627,14.77,100,14.8,0.9,0.7,16.6,17.4,85,750,750,4,28,14.47,14.7,84.8,195.3,0.77,73.90000000000001,75.26000000000001,96,1107.9,1134.2,2687,62,3.6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,244,46,5,-29.8,100,0,0,1,-0.1,2.3,17.4,27.2,0,0,0,0,0,0,642.1,20,301.7,20,29,0.13,0.02,0.2,86.90000000000001,171.92,185.9,33.5,20,0,0,0,100,0
942.727,14.77,100,14.8,1.3,1.2,15.8,17,85,752,750,4,28,14.66,14.7,88.5,191.5,0.77,77.09999999999999,71.47,96,1213.8,1242,2707,63,4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,253,46,5.7,-31.9,100,0,0,1.5,-0.19,2.29,16.7,26.8,0,0,0,0,0,0,649.8,20,301.7,20,29,0.16,0.05,0.2,90.2,172.4,184.26,35.3,41,0,0,0,100,0
942.827,14.77,100,14.8,1.8,1.7,14.8,16.5,85,752,750,4,28,14.62,14.7,91.5,189.8,0.77,81.2,69.59,96,1280.3,1340.5,2749,64,5.7,100,99.90000000000001,13,13,13,13,13,13,266,46,6.2,-34.9,100,0,0,2,-0.07000000000000001,2.27,16.6,26.3,0,0,0,0,0,0,649.8,20,301.7,20,29,0.19,0.06,0.2,93.2,175.41,185.13,36.8,31,0,0,0,100,0
942.927,14.77,100,14.8,2.3,2.2,14.4,16.8,85,753,750,4,28,14.42,14.7,93.8,191.8,0.77,84.5,74.23999999999999,96,1385.8,1432.9,2786,65,3.7,100,99.90000000000001,14,14,14,14,14,14,280,46,9.1,-34.3,100,270.7,0,2.5,0,2.27,17,26.5,0,0,0,0,0,0,658.2,20,301.7,20,29,0.23,0.05,0.2,95.40000000000001,182.01,189.21,37.3,37,0,0,0,100,0
943.027,14.77,100,14.82,2.9,2.7,14.5,17.4,85,753,750,4,28,14.52,14.7,95.2,196.9,0.77,87.2,73.66,96,1476,1524.2,2834,66,2.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,288,46,16.3,-33.9,100,0,0,3,0.03,2.31,17.8,27.9,0,0,0,0,0,0,658.2,20,301.7,20,29,0.27,0.04,0.2,96.09999999999999,190.61,196.6,38.2,34,0,0,0,100,0
943.127,14.77,100,14.82,3.4,3.2,14.6,17.9,85,754,750,4,28,14.61,14.7,96.8,205,0.77,89.90000000000001,73.73999999999999,96,1576.7,1613.9,2872,67,2.9,100,99.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,292,46,18.7,-32.6,100,0,0,3.5,-0.09,2.34,17.9,28.6,0,0,0,0,0,0,666.2,20,301.7,20,29,0.3,0.03,0.2,99.09999999999999,203.52,207.7,39.4,45,0,0,0,100,0
943.227,14.77,100,14.87,3.9,3.7,14.1,17.9,85,754,750,4,28,14.72,14.7,99.8,216.1,0.77,94.2,75.45,96,1651.8,1697.4,2915,68,5.5,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,302,46,19.6,-30.2,100,0,0,4,-0.1,2.37,17.9,29.5,0,0,0,0,0,0,666.2,20,301.8,20,29,0.33,0.06,0.2,102.2,213.74,221.18,41.5,39,0,0,0,100,0
943.327,14.77,100,14.87,4.4,4.3,13.6,17.9,85,755,755,4,28,14.5,14.7,104.2,220.6,0.77,99.8,74.75,96,1723.3,1772.1,2964,69,3.8,100,99.90000000000001,12,12,12,12,12,12,312,46,20.3,-29.6,100,0,0,4.5,-0.1,2.39,18,31,0,0,0,0,0,0,674.2,20,301.8,20,29,0.37,0.02,0.2,106.6,221.12,231.97,42,41,0,0,0,100,0
943.427,14.77,100,14.91,5,4.8,13.1,18,85,755,755,4,28,14.55,14.7,108.8,223.4,0.77,105.6,75.48999999999999,96,1815.6,1843.9,3010,70,2.9,100,99.90000000000001,12,12,12,12,12,12,327,46,19.9,-28.9,100,0,0,5.1,-0.12,2.4,18,32.2,0,0,0,0,0,0,674.2,20,301.7,2,29,0.39,0.03,0.2,111.2,227.24,240.51,43.9,44,0,0,0,100,0
943.527,14.77,100,14.91,5.6,5.5,12.5,18,85,756,755,4,28,14.62,14.7,113.2,225.4,0.77,112.5,76.19,96,1880.9,1915.7,3059,71,3.3,100,99.90000000000001,11,11,11,11,11,11,342,46,21,-28.6,100,0,0,5.9,-0.12,2.41,18.1,33.5,0,0,0,0,0,0,682.9,20,301.7,2,29,0.42,0.03,0.2,116,234.1,248.75,45.4,41,0,0,0,100,0
943.627,14.77,100,14.89,6.3,6.1,11.8,18.1,85,756,755,4,28,14.44,14.7,117.8,227.6,0.77,119,75.67,96,1969.5,1987.3,3102,72,1.4,100,99.90000000000001,11,11,11,11,11,11,356,46,19.9,-28,100,0,0,6.5,-0.1,2.42,18.1,34.6,0,0,0,0,0,0,682.9,20,301.7,2,29,0.44,0.02,0.2,120.2,239.51,256.02,46.3,47,0,0,0,100,0
943.728,14.77,100,14.89,7,6.9,11.2,18.1,85,756,755,4,28,14.61,14.7,122.2,228,0.77,125.4,76.17,96,2041.8,2059,3166,73,0.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,368,46,19,-29.6,100,256.7,0,7.3,-0.09,2.43,18.1,35.5,0,0,0,0,0,0,692.8,20,301.8,2,29,0.45,0.02,0.2,125,243.8,261.95,47.6,38,0,0,0,100,0
943.822,14.77,100,14.84,7.9,7.8,10.3,18.2,85,756,755,4,28,14.57,14.7,127.5,228,0.77,132.8,76.09,96,2101.6,2130.8,3214,75,0.6,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,387,46,19.2,-28.9,100,0,0,8.199999999999999,-0.13,2.43,18.2,36,0,0,0,0,0,0,692.8,20,301.8,2,29,0.47,0.02,0.2,130.4,247.4,265.49,49.5,56,0,0,0,100,0
943.927,14.77,100,14.84,8.800000000000001,8.6,9.5,18.2,85,756,755,4,28,14.67,14.7,132.8,228,0.77,140.7,76,96,2165.6,2202.5,3270,76,1,100,99.90000000000001,8,8,8,8,8,8,410,46,17.9,-27.7,100,0,0,9.199999999999999,-0.17,2.44,18.2,36.5,0,0,0,0,0,0,704.2,20,301.7,2,29,0.5,0.03,0.2,136.6,252.19,269.02,52.2,72,0,0,0,100,0
944.027,14.77,100,14.81,9.800000000000001,9.800000000000001,8.4,18.3,85,756,755,4,28,14.47,14.62,139.5,228,0.77,150.6,76.48,96,2244.2,2274.1,3332,77,-0.3,100,99.90000000000001,7,7,7,7,7,7,441,46,16.7,-29,100,0,0,10.3,-0.17,2.45,18.3,37.3,0,0,0,0,0,0,704.2,20,301.7,2,29,0.52,0.04,0.2,143.2,258.08,273.38,54.5,107,0,0,0,100,0
944.127,14.77,100,14.81,11.1,11,7.3,18.4,85,755,755,4,28,14.09,14.39,147,228,0.77,161.6,76.31999999999999,96,2291.9,2345.8,3412,79,-1.7,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,468,46,16.7,-27.7,100,236.4,0,11.6,-0.29,2.46,18.4,37.6,0,0,0,0,0,0,716.5,20,301.8,2,29,0.55,0.01,0.2,151.5,263.85,278.42,57,90,0,0,0,100,0
944.2329999999999,14.77,100,14.81,12.5,12.3,6.1,18.4,85,755,755,4,28,13.65,14.1,156,228,0.77,174.4,76.59,96,2372.6,2417.6,3463,80,-3.4,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,500,46,15.8,-27.5,100,0,0,13.1,-0.35,2.46,18.4,36.9,0,0,0,0,0,0,716.5,20,301.8,2,29,0.5600000000000001,0,0.2,161.4,269.38,283.56,60.3,107,0,0,0,100,0
944.332,14.77,100,14.81,14.2,14,4.5,18.5,85,753,750,4,28,13.54,13.84,167.2,228,0.77,191.4,76.64,96,2492.9,2496.5,3546,82,-4.1,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,540,46,15.2,-28.8,100,0,0,14.9,-0.31,2.47,18.5,35.8,0,0,0,0,0,0,730.5,20,301.7,2,29,0.5600000000000001,-0.03,0.2,173.8,277.26,289.96,62.5,116,0,0,0,100,0
944.437,14.77,100,14.81,15.9,15.8,2.7,18.5,85,753,750,4,28,13.74,13.67,179.2,228,0.77,209.3,76.09,96,2616.2,2568.1,3642,83,-2.4,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,580,46,14.7,-27.7,100,0,0,16.7,-0.38,2.47,18.5,34.2,0,0,0,0,0,0,730.5,20,301.7,2,29,0.53,-0.04,0.2,185.9,285.96,295.6,66.8,130,0,0,0,98.88,0
944.537,14.77,100,14.81,17.9,17.7,0.9,18.5,85,750,750,4,28,13.29,13.35,191.2,228,0.77,229.3,76.7,96,2707,2639.8,3718,85,-3,100,99.90000000000001,5,5,5,5,5,5,620,46,12.3,-27.6,94.5,0,0,18,-0.08,2.47,18.5,29.4,0,0,0,0,0,0,744.3,20,301.8,2,29,0.49,-0.04,0.2,195.3,293.39,297.91,69.40000000000001,171,0,0,0,84.66,0
944.6369999999999,14.77,100,14.86,18.1,18.1,0.3,18.5,85,750,750,4,28,13.35,13.18,191.2,228,0.77,239.3,76.88,96,2740.7,2711.6,3792,87,-1.9,100,99.90000000000001,5,5,5,5,5,5,640,46,11.5,-27.6,90.5,0,0,18,0.01,2.47,18.5,29.9,0,0,0,0,0,0,744.3,20,301.8,2,29,0.47,-0.02,0.2,195.8,300.53,299.93,69.5,132,0,0,0,83.98,0
944.7380000000001,14.77,100,14.86,18.1,18,0.3,18.5,85,746,745,4,28,13.2,13.11,191.2,228,0.77,245.3,76.45999999999999,96,2815.6,2774.3,3894,89,-1.6,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,642,46,12.7,-25.5,89.40000000000001,0,0,18.1,0,2.47,18.6,30.3,0,0,0,0,0,0,756.7,20,301.7,2,29,0.45,0.01,0.2,197.2,307.43,302.45,69.5,152,0,0,0,83.22,0
944.837,14.77,100,14.88,18.3,18.2,0.3,18.6,85,746,745,4,28,13.11,13.06,191.2,228,0.77,251.9,77.59999999999999,96,2784.2,2816.3,3940,91,-1.4,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,639,46,9.6,-26.5,88.8,187.2,0,18.1,-0.01,2.47,18.6,30.6,0,0,0,0,0,0,756.7,20,301.8,2,29,0.48,0.04,0.2,197.6,313.15,305.34,70.5,146,0,0,0,82.97,0
944.937,14.77,100,14.88,18.3,18.2,0.3,18.6,85,740,740,4,28,13,13.03,191.2,228,0.77,257,76.73999999999999,96,2795,2844.1,4079,93,-1.4,100,99.90000000000001,6,6,6,6,6,6,638,46,10.2,-26.1,88.5,0,0,18.3,0,2.48,18.7,31.2,0,0,0,0,0,0,768.3,20,301.8,2,29,0.51,0.05,0.2,198.6,322.31,308.62,70.09999999999999,202,0,0,0,82.68000000000001,0
945.037,14.77,100,14.9,18.5,18.4,0.3,18.7,85,740,740,4,28,12.91,12.99,191.2,228,0.77,267.2,76.56999999999999,96,2785.5,2862.7,4144,95,-1.7,100,99.90000000000001,6,6,6,6,6,6,643,46,8.9,-24.7,88,0,0,18.4,-0.01,2.48,18.7,31.8,0,0,0,0,0,0,768.3,20,301.7,2,29,0.55,0.02,0.2,199.5,329.18,312.52,70.40000000000001,130,0,0,0,82.56999999999999,0
945.1369999999999,14.77,100,14.9,18.5,18.4,0.2,18.8,85,735,730,4,28,12.92,12.96,191.2,228,0.77,271.5,78.23,96,2812.6,2875.2,4234,97,-1.6,100,99.90000000000001,6,6,6,6,6,6,646,46,8.4,-25.3,88.09999999999999,0,0,18.5,0,2.48,18.8,32.5,0,0,0,0,0,0,778.7,20,301.8,2,29,0.59,0.06,0.2,199.9,334.03,316.53,71.5,139,0,0,0,82.91,0
945.244,14.77,100,14.91,18.7,18.5,0.2,18.8,84,735,730,4,28,12.91,12.93,191.2,228,0.77,276.9,76.86,96,2816.8,2883.4,4304,99,-1.6,100,99.90000000000001,6,6,6,6,6,6,648,46,7.8,-24.7,88.40000000000001,168.7,0,18.6,-0.01,2.49,18.9,33.2,0,0,0,0,0,0,778.7,20,301.8,2,29,0.62,0.01,0.2,200.7,341.38,320.75,70.90000000000001,180,0,0,0,82.86,0
945.347,14.77,100,14.91,19,18.8,0.1,18.9,84,729,725,4,28,12.84,12.89,191.2,228,0.77,285.8,78.23,96,2902.8,2889.3,4395,101,-2.2,100,99.90000000000001,6,6,6,6,6,6,652,46,6.7,-24.9,87.8,165.1,0,18.9,-0.03,2.49,19,33.6,0,0,0,0,0,0,788.5,20,301.7,2,29,0.62,0,0.2,201.9,348.59,325.32,70.40000000000001,144,0,0,0,82.38,0
945.442,14.77,100,14.91,19.2,19,0,19,84,729,725,4,28,12.82,12.87,191.2,228,0.77,292.1,79.06,96,2902.7,2892.8,4489,103,-2.3,100,99.90000000000001,6,6,6,6,6,6,658,46,4.1,-25.6,87.7,0,0,19.2,-0.07000000000000001,2.5,19,33.9,0,0,0,0,0,0,788.5,20,301.8,2,29,0.62,0.01,0.2,202.9,355.36,330.09,70.7,158,0,0,0,81.79000000000001,0
945.547,14.77,100,14.91,19.4,19.3,-0.4,19,84,724,720,4,28,12.79,12.84,191.2,228,0.77,299.2,78.63,96,2791.3,2895,4580,105,-2.3,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,673,46,5.3,-25.1,85.7,0,0,19.2,0,2.51,19.1,34,0,0,0,0,0,0,797.7,20,301.7,2,29,0.67,0.03,0.2,202.5,361.94,335.05,71.90000000000001,153,0,0,0,81.09,0
