Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
104.225,14.81,5.5,14.83,0,-0.8,0,0,87,629,625,4,30,14.52,14.73,12,11.9,1.83,7.8,43.53,100,366.7,365.1,2006,48,-2.1,6.7,6.7,19.8,19.8,19.8,19.8,19.8,19.8,-11,80,0.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.2,48,24.9,2,0,0,12,8.25,8.220000000000001,4.9,1,0,0,0,99.84,0
104.305,14.81,5.5,14.83,0,-0.8,0,0,87,629,625,4,30,14.52,14.72,12,11.9,1.78,7.8,43.57,100,365.1,365.1,2004,48,-2.1,6.7,6.7,19.8,19.8,19.8,19.8,19.8,19.8,-11,80,0.3,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,569.9,48,24.9,2,0,0,12,8.24,8.220000000000001,4.9,2,0,0,0,99.84,0
104.385,14.81,5.1,14.83,0,-0.8,0,0,87,629,625,4,30,14.54,14.72,12,11.9,1.74,7.8,43.6,100,365.5,365.1,1999,48,-2,6.7,6.7,15.3,15.3,15.3,15.3,15.3,15.3,-11,80,0.4,100,313.2,0,-0.8,0,1,0,0,0,0,0,0,0,0,569.9,48,24.9,2,0,0,12.1,8.199999999999999,8.199999999999999,4.8,-10,0,0,0,99.84,0
104.465,14.81,5.1,14.83,0,-0.8,0,0,87,629,625,4,30,14.52,14.72,12,11.9,1.66,7.8,43.54,100,363,365.1,1987,48,-2.1,6.6,6.7,14.5,14.5,14.5,14.5,14.5,14.5,-13,80,0.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,569.9,48,24.9,2,0,0,12.2,8.140000000000001,8.15,4.8,-10,0,0,0,99.84,0
104.545,14.81,5.1,14.83,0,-0.8,0,0,87,629,625,4,30,14.52,14.72,12,11.9,1.62,7.8,43.44,100,362.4,365.1,1986,48,-2.2,6.6,6.7,14.4,14.4,14.4,14.4,14.4,14.4,-13,80,0.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570,48,24.9,2,0,0.01,12.1,8.17,8.130000000000001,5,-2,0,0,0,99.84,0
104.625,14.81,5.1,14.83,0,-0.8,0,0,87,629,625,4,30,14.52,14.72,12,11.9,1.65,7.8,43.4,100,359.7,365.1,1989,48,-2.2,6.6,6.7,14.4,14.4,14.4,14.4,14.4,14.4,-13,80,0.4,100,312.9,0,-0.8,0,1,0,0,0,0,0,0,0,0,570,48,24.9,2,0,0,12.1,8.19,8.140000000000001,5,2,0,0,0,99.84,0
104.71,14.81,5.1,14.83,0,-0.8,0,0,87,629,625,4,30,14.56,14.72,12,11.9,1.72,7.8,43.41,100,365,365.1,1997,48,-0.8,6.6,6.7,14.7,14.7,14.7,14.7,14.7,14.7,-13,80,0.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.3,48,24.9,2,0,0,12.1,8.18,8.140000000000001,5,-1,0,0,0,99.84,0
104.81,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.57,14.72,12,11.9,1.66,7.8,43.45,100,366.9,365.1,1990,48,0.4,6.6,6.7,14.4,14.4,14.4,14.4,14.4,14.4,-13,80,0.2,100,312.9,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.3,48,24.9,2,0,0,12.1,8.19,8.15,5.1,0,0,0,0,99.84,0
104.905,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.57,14.72,12,11.9,1.66,7.8,43.47,100,362.6,365.1,1989,48,-1.4,6.6,6.7,14.5,14.5,14.5,14.5,14.5,14.5,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.6,48,24.9,2,0.01,0,12.1,8.19,8.140000000000001,5,3,0,0,0,99.84,0
104.985,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.56,14.72,12,11.9,1.67,7.8,43.53,100,365.3,365.1,1992,48,-1.9,6.6,6.6,14.8,14.8,14.8,14.8,14.8,14.8,-13,80,0.4,100,313.2,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.6,48,24.9,2,0.01,0,12.1,8.19,8.15,5,2,0,0,0,99.84,0
