Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.1 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
126.59,14.89,6.7,14.96,0,-0.7,-0.1,0,89,597,595,4,26,15.04,14.72,12,12.1,2.47,10.6,50.85,102,364.8,364.8,2708,65,5.1,8.9,8.800000000000001,36.7,36.7,36.7,36.7,36.7,36.7,-12,64,1.9,-15.1,100,325.2,0,-0.7,0,1,0,0,0,0,0,0,0,0,605.6,23,33.6,2,29,0.06,0,0.28,12.2,11.37,11.15,5.2,1,0,0,0,99.84,0
126.67,14.89,6.7,14.96,0,-0.7,-0.1,0,89,597,595,4,26,14.96,14.72,12,12.1,2.47,10.6,51,102,364.7,364.8,2703,65,4.8,8.9,8.800000000000001,38.2,38.2,38.2,38.2,38.2,38.2,-12,64,1.5,-15.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,605.6,23,33.6,2,29,0.06,0,0.28,12.2,11.34,11.15,5.2,1,0,0,0,99.84,0
126.75,14.89,6.7,14.96,0,-0.7,-0.1,0,89,597,595,4,26,14.79,14.73,12,12.1,2.47,10.6,50.94,102,365.9,364.8,2709,65,4.3,8.9,8.800000000000001,37.4,37.4,37.4,37.4,37.4,37.4,-12,64,1.2,-15.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.5,23,33.6,2,29,0.06,0,0.28,12.2,11.35,11.15,5.1,-4,0,0,0,99.84,0
126.83,14.89,6.7,14.96,0,-0.7,-0.1,0,89,597,595,4,26,14.62,14.72,12,12.1,2.47,10.6,50.79,102,366.4,364.8,2706,64,2,8.9,8.9,36.3,36.3,36.3,36.3,36.3,36.3,-12,64,1.5,-15.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.5,23,33.6,2,29,0.06,0,0.28,12.2,11.34,11.14,5.1,-3,0,0,0,99.84,0
126.91,14.89,6.7,14.96,0,-0.7,-0.1,0,89,597,595,4,26,14.53,14.72,12,12.1,2.46,10.6,50.78,102,367.1,364.8,2699,64,0.6,8.800000000000001,8.9,36.3,36.3,36.3,36.3,36.3,36.3,-12,64,1.5,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,604.5,23,33.6,2,29,0.06,0,0.28,12.3,11.3,11.13,4.9,-7,0,0,0,99.84,0
126.99,14.89,6.7,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.45,14.72,12,12.1,2.46,10.6,50.76,102,365.8,364.8,2694,64,0.3,8.800000000000001,8.800000000000001,35.7,35.7,35.7,35.7,35.7,35.7,-12,64,1.2,-15.2,100,325.1,0,-0.7,0,1,0,0,0,0,0,0,0,0,603.3,23,33.6,2,29,0.06,0,0.28,12.3,11.3,11.12,5,-7,0,0,0,99.84,0
127.07,14.89,6.7,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.43,14.72,12,12.1,2.46,10.6,50.46,102,361.7,364.8,2689,64,0.4,8.800000000000001,8.800000000000001,36,36,36,36,36,36,-12,64,0.7,-15.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,603.3,23,33.2,2,29,0.06,0,0.28,12.2,11.23,11.09,5.1,-9,0,0,0,99.84,0
127.15,14.9,6.7,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.48,14.72,12,12.1,2.46,10.5,50.37,102,358.5,364.8,2684,64,0.6,8.800000000000001,8.800000000000001,37.5,37.5,37.5,37.5,37.5,37.5,-12,64,0.7,-15.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,602.2,23,33.2,2,29,0.06,0,0.28,12.2,11.23,11.06,5.2,-3,0,0,0,99.84,0
127.235,14.9,6.3,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.58,14.73,12,12.1,2.46,10.5,50.59,102,362.4,364.8,2690,64,1.4,8.800000000000001,8.800000000000001,37.4,37.4,37.4,37.4,37.4,37.4,-12,64,0.8,-15,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,602.2,23,33.2,2,29,0.06,0,0.28,12.1,11.23,11.06,5.2,-3,0,0,0,99.84,0
127.32,14.9,6.3,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.69,14.72,12,12.1,2.46,10.5,50.71,102,361.5,364.8,2675,64,4.6,8.800000000000001,8.800000000000001,31.6,31.6,31.6,31.6,31.6,31.6,-14,64,0.9,-15,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,602.2,23,33.2,2,29,0.07000000000000001,0,0.28,12.2,11.19,11.02,5.4,-6,0,0,0,99.84,0
127.4,14.9,6.3,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.67,14.73,12,12.1,2.46,10.5,50.52,102,360.7,364.8,2669,64,4.6,8.699999999999999,8.800000000000001,31.3,31.3,31.3,31.3,31.3,31.3,-13,64,0.7,-15.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.2,23,33.2,2,29,0.07000000000000001,0,0.28,12.2,11.17,11.01,5.4,-4,0,0,0,99.84,0
127.48,14.9,6.3,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.66,14.73,12,12.1,2.46,10.5,50.43,102,364,364.8,2670,64,4.5,8.699999999999999,8.699999999999999,30.8,30.8,30.8,30.8,30.8,30.8,-13,64,0.7,-15.2,100,324.8,0,-0.7,0,1,0,0,0,0,0,0,0,0,601.2,23,33.2,2,29,0.07000000000000001,0,0.28,12.2,11.19,10.99,5.4,-4,0,0,0,99.84,0
127.56,14.9,6.3,14.96,0,-0.7,-0.1,0,88,597,595,4,26,14.59,14.73,12,12.1,2.46,10.5,50.46,102,366.5,364.8,2664,64,1.7,8.699999999999999,8.699999999999999,27.7,27.7,27.7,27.7,27.7,27.7,-15,64,0.6,-15.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.5,23,33.2,2,29,0.07000000000000001,0,0.28,12.2,11.15,10.98,5.3,2,0,0,0,99.84,0
127.64,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.57,14.73,12,12.1,2.46,10.5,50.55,102,365.1,364.8,2665,64,1.4,8.699999999999999,8.699999999999999,27.1,27.1,27.1,27.1,27.1,27.1,-15,64,0.6,-15.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.5,23,33.2,2,29,0.07000000000000001,0,0.28,12.2,11.15,10.97,5.4,-2,0,0,0,99.84,0
127.73,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.52,14.73,12,12.1,2.46,10.5,50.47,102,364.2,364.8,2659,63,1.2,8.699999999999999,8.699999999999999,26.9,26.9,26.9,26.9,26.9,26.9,-15,64,0.8,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,600.5,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.15,10.96,5.3,-2,0,0,0,99.84,0
127.81,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.5,14.73,12,12.1,2.46,10.5,50.37,102,363.2,364.8,2646,63,1.3,8.699999999999999,8.699999999999999,27,27,27,27,27,27,-15,64,0.9,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.9,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.1,10.93,5.3,-5,0,0,0,99.84,0
127.89,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.53,14.73,12,12.1,2.46,10.5,50.24,102,364.2,364.8,2654,63,1.4,8.699999999999999,8.699999999999999,27.3,27.3,27.3,27.3,27.3,27.3,-15,64,0.6,-15.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.9,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.13,10.92,5.3,-1,0,0,0,99.84,0
127.97,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.59,14.73,12,12.1,2.46,10.5,50.26,102,363.6,364.8,2647,63,2.1,8.699999999999999,8.699999999999999,27,27,27,27,27,27,-15,64,0.7,-15.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.4,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.1,10.91,5.3,-1,0,0,0,99.84,0
128.05,14.9,6.3,14.96,0,-0.7,0,0,88,597,595,4,26,14.59,14.73,12,12.1,2.46,10.5,50.27,102,365.4,364.8,2642,63,2.5,8.6,8.699999999999999,26.9,26.9,26.9,26.9,26.9,26.9,-15,64,0.6,-15.8,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,599.4,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.08,10.89,5.3,-4,0,0,0,99.84,0
128.14,14.9,6.3,14.96,0,-0.8,0,0,88,597,595,4,26,14.6,14.72,12,12.1,2.46,10.5,50.21,102,365.1,364.8,2637,63,1.8,8.6,8.6,26.7,26.7,26.7,26.7,26.7,26.7,-15,64,0.8,-15.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,598.9,23,33.2,2,29,0.07000000000000001,0,0.28,12.3,11.05,10.87,5.3,-5,0,0,0,99.84,0
128.23,14.9,6.3,14.96,0,-0.8,0,0,88,598,595,4,26,14.58,14.73,12,12.1,2.46,10.5,50.08,102,364.4,364.8,2636,63,1.3,8.6,8.6,26.6,26.6,26.6,26.6,26.6,26.6,-15,64,0.6,-15.8,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,598.9,23,33.2,2,29,0.07000000000000001,0,0.28,12.4,11.03,10.85,5.2,-6,0,0,0,99.84,0
128.321,14.9,6.3,14.96,0,-0.8,0,0,88,598,595,4,26,14.57,14.73,12,12.1,2.46,10.4,50.07,102,368.7,364.8,2627,63,1.3,8.6,8.6,26.8,26.8,26.8,26.8,26.8,26.8,-15,64,0.8,-15,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,598.9,23,32.1,2,29,0.07000000000000001,0,0.28,12.2,11.02,10.82,5.2,-1,0,0,0,99.84,0
128.401,14.9,6.3,14.96,0,-0.8,0,0,88,598,595,4,26,14.59,14.73,12,12.1,2.46,10.2,50.08,102,369.2,364.8,2618,63,1.4,8.6,8.6,27.7,27.7,27.7,27.7,27.7,27.7,-15,64,0.8,-14.9,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,598.3,23,32.1,2,29,0.06,-0.01,0.28,12.1,10.94,10.79,5,-7,0,0,0,99.84,0
128.481,14.9,6.3,14.96,0,-0.8,0,0,88,598,595,4,26,14.6,14.73,12,12.1,2.46,10.2,50.04,102,369.7,364.8,2614,62,1.4,8.5,8.6,28.2,28.2,28.2,28.2,28.2,28.2,-15,64,0.7,-15.2,100,326.2,0,-0.8,0,1,0,0,0,0,0,0,0,0,598.3,23,32.1,2,29,0.06,0,0.28,12.1,10.93,10.76,5,-8,0,0,0,99.84,0
128.56,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.62,14.73,12,12.1,2.46,10.2,49.89,102,368.1,364.8,2607,62,3.3,8.5,8.5,27.9,27.9,27.9,27.9,27.9,27.9,-15,64,0.7,-15.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,597.7,23,32.1,2,29,0.06,0,0.28,12.1,10.88,10.73,5,-2,0,0,0,99.84,0
128.64,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.74,14.73,12,12.1,2.46,10.2,49.81,102,363.7,364.8,2618,62,4.9,8.5,8.5,28.2,28.2,28.2,28.2,28.2,28.2,-15,64,0.6,-15.8,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,597.7,23,32.1,2,29,0.06,0,0.28,12.1,10.93,10.75,5.2,1,0,0,0,99.84,0
128.72,14.9,6.3,14.96,0,-0.7,-0.1,0,88,598,595,4,26,14.86,14.73,12,12.1,2.46,10.2,49.98,102,364.3,364.8,2608,62,5.6,8.5,8.5,27.9,27.9,27.9,27.9,27.9,27.9,-15,64,0.8,-15,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,597.7,23,32.1,2,29,0.06,0,0.28,12.1,10.89,10.73,5.1,-4,0,0,0,99.84,0
128.81,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.89,14.73,12,12.1,2.46,10.2,49.99,102,360.7,364.8,2608,62,5.9,8.5,8.5,28.1,28.1,28.1,28.1,28.1,28.1,-15,64,0.6,-15.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,597,23,32.1,2,29,0.06,0,0.28,12.1,10.86,10.71,5.2,-8,0,0,0,99.84,0
128.89,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.77,14.73,12,12.1,2.46,10.2,49.82,102,363.6,364.8,2596,62,5.6,8.5,8.5,28.1,28.1,28.1,28.1,28.1,28.1,-15,64,0.7,-15.2,100,324.3,0,-0.7,0,1,0,0,0,0,0,0,0,0,597,23,32.1,2,29,0.06,0,0.28,12.2,10.85,10.69,5.3,-3,0,0,0,99.84,0
128.97,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.68,14.73,12,12.1,2.46,10.2,49.66,102,364.3,364.8,2599,62,5.3,8.5,8.5,27.8,27.8,27.8,27.8,27.8,27.8,-15,64,0.7,-15.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,596.3,23,32.1,2,29,0.06,0,0.28,12.2,10.87,10.69,5.2,-2,0,0,0,99.84,0
129.05,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.6,14.72,12,12.1,2.46,10.2,49.81,102,363.8,364.8,2598,62,3.1,8.5,8.5,27.8,27.8,27.8,27.8,27.8,27.8,-15,64,0.8,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,596.3,23,32.1,2,29,0.06,0,0.28,12.2,10.85,10.68,5.2,-1,0,0,0,99.84,0
129.135,14.9,6.3,14.96,0,-0.7,0,0,88,598,595,4,26,14.53,14.72,12,12.1,2.46,10.2,49.85,102,363.2,364.8,2589,62,2.4,8.5,8.5,27.8,27.8,27.8,27.8,27.8,27.8,-15,64,0.7,-15.2,100,0,1,-0.8,0,1,0,0,0,0,0,0,0,0,596.3,23,34.7,2,29,0.07000000000000001,0.01,0.28,13.2,13.52,11.18,8,-17,0,0,0,99.84,0
129.22,14.9,7.5,14.96,0,-0.7,0,0,88,598,595,4,26,14.51,14.72,18,21.5,2.45,15,49.65,102,399.4,443.3,2517,62,2.2,14.3,12.9,-34,-34,-34,-34,-34,-34,-45,64,0.7,-15.5,100,293,1,-0.7,0.01,1,0,0,0,0,0,0,0,0,596.8,23,62.5,2,29,0.1,0.15,0.28,27.1,26.7,18.22,20.7,-54,0,0,0,92.36,0
129.31,14.9,7.5,14.96,-0.1,-0.8,0,0,88,598,595,4,26,14.71,14.71,45,42.1,2.44,36.3,48.44,102,594.8,733.4,2486,62,3.3,25,22.4,-34,-34,-34,-34,-34,-34,-39,64,5.2,-25.7,100,0,1,-0.6,-0.84,1,0,0,0,0,0,0,0,0,596.8,23,144.3,2,29,0.18,0.21,0.28,70.5,36.59,35.04,34.5,4,0,0,0,90.84,0
129.39,14.9,8.199999999999999,14.96,-0.1,-1.8,0.1,0,88,598,595,4,26,13.01,14.43,63,54.7,2.46,53.5,48.79,102,833.8,902.6,2612,61,-2.1,22,22.4,-34,-34,-34,-34,-34,-34,20,64,16.6,-31.2,100,0,1,-0.8,1.84,1,1.7,0.1,0,0,0,0,0,0,608.2,23,216.8,2,29,0.22,0.03,0.28,74.90000000000001,86.19,52.57,30.7,7,0,0,0,78.3,0
129.47,14.9,9.800000000000001,14.96,-0.3,-0.6,0.4,0,88,598,595,4,26,13.75,14.18,72,51.9,2.46,61.7,51.69,102,985.4,1025.6,2628,61,-0.2,20.3,32.7,-34,-34,-34,-34,-34,-34,24,64,22.3,-32.5,99.5,0,1,-1,3.39,1,3.6,1.6,0,0,0,0,0,0,608.2,23,223.1,2,29,0.23,0,0.28,73.09999999999999,104.9,64.61,32.5,0,0,0,0,100,0
129.56,14.9,14.1,14.96,0.1,-0.1,0,0,88,598,595,4,26,14.37,14.07,76.5,67.90000000000001,2.46,67.59999999999999,51.63,102,1128.3,1132.7,2730,61,1.6,19.1,56.6,-14,-14,-14,-14,-14,-14,55,64,22.9,-35.6,100,0,1,-0.7,1.65,1,2.1,0.2,0,0,0,0,0,0,628.1,23,213.4,2,29,0.24,0,0.28,72.5,99.93000000000001,68.58,33.1,22,0,0,0,78.16,0
129.64,14.9,26.3,14.95,0.5,0.4,4.2,4.7,88,601,600,4,26,13.93,14.03,74.2,98.3,2.46,64.59999999999999,57.38,102,1253.6,1249.7,2702,61,0.2,62.1,61.6,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,70,64,21.6,-40.9,100,0,1,0.6,-0.57,1.21,3.9,0.6,0,0,0,0,0,0,628.1,23,300.1,2,29,0.23,0.01,0.28,79.90000000000001,78.69,77.05,34.1,45,0,0,0,74.23,0
129.72,14.9,34.9,14.95,1,0.9,3.4,4.4,88,601,600,4,26,14,14.01,81,87,2.46,72.40000000000001,69.23,102,1295.4,1344.8,2764,62,0.3,62.5,62.4,-1,-1,-1,-1,-1,-1,134,64,13.9,-41.1,100,276.6,1,1.1,-0.25,1.28,4.4,1,0,0,0,0,0,0,628.1,23,301.8,2,29,0.26,0.04,0.28,82.3,93.41,82.16,36.1,51,0,0,0,47.35,0
129.81,14.9,43.5,14.95,1.5,1.3,4.2,5.6,88,603,600,4,26,14.25,14,83.2,109.4,2.46,73.3,78.15000000000001,102,1404.5,1432.3,2718,62,1.4,67.40000000000001,66.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,186,64,13.7,-39.8,100,275.2,1,1.6,0.9399999999999999,1.41,7.4,7.2,0,0,0,0,0,0,643.8,23,301.8,2,29,0.28,0.04,0.28,85.7,127.01,102.64,37.7,-50,0,0,0,96.58,0
129.89,14.9,45.5,14.92,1.9,1.8,8.199999999999999,10.1,88,603,600,4,26,14.27,14,87,155.2,2.46,74.09999999999999,69.43000000000001,102,1479.6,1523.6,2636,63,2.6,98.3,90.8,-5,-5,-5,-5,-5,-5,183,64,11.1,-39.1,100,0,1,2,0.72,1.64,12.1,13.9,0,0,0,0,0,0,643.8,23,301.8,2,29,0.3,0.05,0.28,89.5,150.17,128.02,39.1,-19,0,0,0,100,0
129.975,14.9,48.2,14.92,2.4,2.3,11.4,13.8,88,603,600,4,26,14.24,14,89.2,177.4,2.46,77.7,65.53,102,1539.1,1597.2,2688,63,3.8,100,101.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,172,64,16.7,-38.6,100,0,1,2.6,0.59,1.89,15.4,19.7,0,0,0,0,0,0,656.8,23,301.8,2,29,0.33,0.06,0.28,89.2,171.15,152.33,40.7,7,0,0,0,100,0
130.06,14.9,48.2,14.91,3,2.9,13.6,16.6,88,604,600,4,26,14.09,14,90.8,197.4,2.46,78.40000000000001,72.58,102,1640.2,1679.5,2664,63,3.8,100,100.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,158,64,22.3,-36.4,100,0,1,3.1,-0.04,2.09,16.8,21.4,0,0,0,0,0,0,656.8,23,301.8,2,29,0.36,0.04,0.28,93.59999999999999,176.75,171.66,41.5,27,0,0,0,100,0
130.14,14.9,47.8,14.91,3.5,3.3,13.5,16.9,88,604,600,4,26,14,14,96,196.8,2.46,86.09999999999999,74.23,102,1676.2,1744.8,2763,64,4,100,99.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,174,64,22.4,-34.1,100,0,1,3.6,-0.04,2.19,17.1,26.2,0,0,0,0,0,0,671.6,23,301.8,2,29,0.41,0.07000000000000001,0.28,99.59999999999999,183.8,182.02,43.5,36,0,0,0,100,0
130.22,14.9,51.8,14.93,4,3.9,13.9,17.9,88,605,600,4,26,13.93,14,101.2,201.7,2.46,90.90000000000001,72.37,102,1752.7,1803.3,2770,64,3.4,100,99.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,194,64,19.9,-32.9,100,0,1,4.2,3.48,2.14,15,24.7,0,0,0,0,0,0,671.6,23,301.7,2,29,0.44,0.06,0.28,104.5,215.08,178.43,45.5,14,0,0,0,100,0
130.3,14.9,93.7,14.93,4.6,4.5,13.4,17.9,88,605,600,4,26,13.95,14,106.5,233.3,2.46,96.09999999999999,72.62,102,1801.6,1860.6,2786,65,3.6,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,218,64,20.3,-32.1,100,0,1,4.8,-0.17,2.26,17.9,30.5,0,0,0,0,0,0,671.6,23,301.7,2,29,0.47,0.05,0.28,108.9,217.21,208.21,47.4,13,0,0,0,100,0
130.38,14.9,100,14.93,5.4,5.2,12.7,17.9,88,606,605,4,26,13.99,14,111,233.3,2.46,100.2,73.75,102,1877.7,1918,2782,65,3.7,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,224,64,19.8,-31.2,100,261.6,1,5.5,-0.17,2.31,17.9,33,0,0,0,0,0,0,686.6,23,301.7,2,29,0.49,0.04,0.28,113.8,218.13,220.91,49.1,15,0,0,0,100,0
130.46,14.9,100,14.95,6,5.8,12,17.9,88,606,605,4,26,14.05,14,115.5,233.3,2.46,105.9,73.42,102,1948.2,1975.3,2828,66,4,100,99.90000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,236,64,19.9,-30.5,100,0,1,6.1,-0.11,2.34,17.9,34.8,0,0,0,0,0,0,686.6,23,301.7,2,29,0.51,0.01,0.28,118.5,221.15,228.29,50.3,28,0,0,0,100,0
130.54,14.9,100,14.95,6.6,6.5,11.3,17.9,87,606,605,4,26,13.94,14,120,233.3,2.46,111.4,73.69,102,2021,2032.8,2860,66,3.6,100,99.90000000000001,-8,-8,-8,-8,-8,-8,251,64,19.8,-30.3,100,0,1,6.8,-0.15,2.36,17.9,36,0,0,0,0,0,0,702.8,23,301.7,2,29,0.51,0.01,0.28,123.2,224.66,233.17,51.8,50,0,0,0,100,0
130.625,14.9,100,14.96,7.5,7.3,10.5,17.9,87,607,605,4,26,13.99,14,125.2,233.3,2.47,117.4,74.48999999999999,102,2082.3,2090.1,2896,67,3.5,100,99.90000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,270,64,20.4,-30.8,100,0,1,7.6,-0.17,2.37,17.9,37,0,0,0,0,0,0,702.8,23,301.7,2,29,0.52,0.03,0.28,128.3,227.46,237.21,53.7,36,0,0,0,100,0
130.71,14.9,100,14.96,8.300000000000001,8.1,9.699999999999999,17.9,87,607,605,4,26,13.84,14,131.2,233.3,2.47,122.9,74.65000000000001,102,2126.9,2154.6,2918,68,2.4,100,99.90000000000001,-7,-7,-7,-7,-7,-7,294,64,20.5,-30,100,252.8,1,8.5,-0.16,2.37,17.9,38.1,0,0,0,0,0,0,702.8,23,301.7,2,29,0.54,0.02,0.28,133.7,230.02,240.5,55.1,37,0,0,0,100,0
130.795,14.9,100,14.96,9.1,8.800000000000001,9.1,17.9,87,608,605,4,26,13.95,14,135.8,233.3,2.47,129.7,74.61,102,2202.3,2212,2954,68,2.4,100,99.90000000000001,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,322,64,21.1,-29.5,100,251.2,1,9.300000000000001,-0.25,2.37,17.9,38.9,0,0,0,0,0,0,719,23,301.7,2,29,0.55,0,0.28,139.3,231.94,243.34,56.1,26,0,0,0,100,0
130.895,14.9,100,14.96,10,9.800000000000001,7.9,17.9,87,608,605,4,26,13.95,14,142.5,233.3,2.47,137.8,75.16,102,2270.7,2276.5,2992,69,2.3,100,99.90000000000001,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,346,64,21.7,-29.8,100,0,1,10.3,-0.28,2.38,17.9,39.9,0,0,0,0,0,0,719,23,301.8,2,29,0.55,0.01,0.28,145.9,236.83,247.05,58.1,40,0,0,0,100,0
130.98,14.9,100,14.96,11,10.9,6.9,17.9,87,610,610,4,26,13.96,14,149.2,233.3,2.47,145.4,75.48999999999999,102,2355.3,2348.2,3024,70,1.9,100,99.90000000000001,-5,-5,-5,-5,-5,-5,370,64,21.6,-29.8,100,0,1,11.4,-0.28,2.38,17.9,39.9,0,0,0,0,0,0,734.8,23,301.8,2,29,0.54,-0.01,0.28,152.2,240.07,250.4,59.7,38,0,0,0,100,0
131.07,14.9,100,14.95,12,11.8,6,17.9,87,610,610,4,26,13.68,14,154.5,233.3,2.47,153.7,75.3,102,2382.8,2405.6,3085,71,0.7,100,99.90000000000001,-4,-4,-4,-4,-4,-4,396,64,21.6,-29.6,100,239.8,1,12.4,-0.12,2.38,17.9,39.7,0,-3,0,0,0,0,734.8,23,301.8,2,29,0.5600000000000001,0.03,0.28,158.5,245.18,254.93,61.8,53,0,0,0,100,0
131.15,14.9,100,14.95,13.2,13,4.8,17.9,87,610,610,4,25,13.63,14,161.2,233.3,2.47,163.6,75.51000000000001,102,2435,2470.1,3120,72,-0.3,100,99.90000000000001,-3.6,-6.5,-3.6,-3.6,-3.6,-3.6,418,64,21.3,-28.5,100,0,1,13.5,-0.25,2.38,17.9,39.4,0,-3,0,0,0,0,750.4,23,301.7,2,29,0.58,0.05,0.28,165.5,249.23,259.17,64,37,0,0,0,100,0
131.23,14.9,100,14.95,14.2,14,3.7,17.9,87,612,610,4,25,13.75,14,168,233.3,2.47,172.6,75.56,102,2493.6,2527.5,3166,73,-0.9,100,99.90000000000001,-2.6,-5.5,-2.6,-2.6,-2.6,-2.6,450,64,20.9,-29,100,0,1,14.5,-0.32,2.39,17.9,38.9,0,-3,0,0,0,0,750.4,23,301.7,2,29,0.6,0.02,0.28,171.4,253.63,263.45,65.3,64,0,0,0,100,0
131.312,14.9,100,14.95,15.3,15.1,2.8,17.9,87,612,610,4,25,13.79,14,174.8,233.3,2.47,182.3,75.68000000000001,102,2575.5,2584.9,3226,75,-1.5,100,99.90000000000001,-1.6,-4.5,-1.6,-1.6,-1.6,-1.6,482,64,20.4,-28.4,100,0,1,15.6,-0.28,2.39,17.9,38.2,0,-3,0,0,0,0,750.4,23,301.7,2,29,0.61,0.01,0.28,177.7,258.5,266.38,67.09999999999999,77,0,0,0,100,0
