Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.12 - WBA1J71000V589883.mhd
452.146,14.66,0,14.8,0.1,-0.7,-0.1,0,91,660,655,3,37,16.63,14.93,21.8,23.8,-1.1,15.8,43.79,104,352.8,363.6,2234,53,0,13.6,13.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-37,88,0,-15.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,556.4,35,55.1,2,45,0.01,0.03,0.75,24.8,53.22,21.03,8.4,34,8,8,8,84.69,0
452.237,14.66,0,14.81,-0.3,-0.4,0.7,0.5,91,660,655,3,37,20.4,14.88,65.2,71.40000000000001,-1.11,49.2,47.35,104,361.6,429.7,2320,53,0,47.9,39.6,16.6,16.6,16.6,16.6,16.6,16.6,26,88,12.3,-27.5,100,0,0,-0.6,-1.26,1.13,2.7,0.3,0,0,0,0,0,0,556.4,35,189.8,20,45,0.07000000000000001,0.18,0.75,71.8,67.15000000000001,48.31,32.9,176,8,8,8,83.62,0
452.331,14.66,0,14.81,-0.4,-0.6,4.1,3.6,91,660,655,3,37,16.77,17.26,71.2,81.09999999999999,-1.12,63.8,66.89,104,448.8,522.4,2790,53,0,62.5,62.3,15.9,15.9,15.9,15.9,15.9,15.9,204,88,18.1,-36.3,100,0,0,-0.6,-1.74,1.2,1.7,0.6,0,0,0,0,0,0,562,35,248.5,20,45,0.11,0.01,0.75,76.40000000000001,79.91,67.92,29.5,355,8,8,8,83.23999999999999,0
452.432,14.66,0,14.8,0,-1.5,0.4,0,91,660,660,3,37,15.92,15.29,66,30.8,-1.12,66.40000000000001,80.58,104,580.2,431.3,3068,53,0.2,11.5,23.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,124,88,7.5,-33.8,100,290.8,0,-3,-0.29,1,0,0,0,0,0,0,0,0,562,35,91.3,2,45,0.04,-0.1,0.75,30.2,19.73,38.34,9.4,70,8,8,8,99.28,0
452.532,14.66,0,14.8,0.9,-2.8,-0.9,0,91,660,660,3,37,16.59,14.99,14.2,14.2,-1.12,14.3,65.08,104,468.2,383,2986,54,3.1,7.8,7.9,22.1,22.1,22.1,22.1,22.1,22.1,8,88,11,-34.7,100,0,0,-2.4,0.03,1,0,0,0,0,0,0,0,0,573.3,35,45.8,2,45,0.01,-0.03,0.75,13.7,14.34,21.66,4.1,-74,8,8,8,99.84,0
452.631,14.66,0,14.78,0.8,-1.9,-0.8,0,91,664,660,3,37,14.82,14.94,11.2,12.2,-1.12,10.1,54.42,104,377.4,375.9,2747,54,0,7.6,8.1,2,2,2,2,2,2,-28,88,6,-31.8,100,0,0,-1.4,0.01,1,0,0,0,0,0,0,0,0,573.3,35,35.1,2,45,0.02,0.03,0.75,11.5,11.32,14.5,4.8,-101,0,0,0,99.84,0
452.726,14.66,0,14.78,0.7,-1.2,-0.7,0,91,664,660,3,37,15.62,14.89,11.2,12.1,-1.12,10.3,48.56,104,342.7,372,2738,54,3.7,7.3,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,88,2.8,-19.7,100,0,0,-1.1,0,1,0,0,0,0,0,0,0,0,579.2,35,35.1,2,45,0.04,0.03,0.75,11.7,11.6,12.48,5.4,6,0,0,0,99.84,0
452.817,14.66,0,14.76,0.7,-1,-0.7,0,90,664,660,3,37,20.49,14.86,11.2,12.2,-1.12,10.6,47.59,104,346.4,369.5,2794,54,25.8,7.6,7.4,-18,-18,-18,-18,-18,-18,-44,88,0.3,-15.6,100,0,0,-0.9,0,1,0,0,0,0,0,0,0,0,579.2,35,35.1,2,45,0.05,0.02,0.75,11.7,11.8,12.14,5.8,29,0,0,0,99.84,0
452.911,14.66,0,14.76,0.7,-0.9,-0.7,0,90,664,660,3,37,16.68,14.84,11.2,12.2,-1.12,10.7,48.15,104,361.5,367.6,2821,53,10.2,7.7,7.6,-18,-18,-18,-18,-18,-18,-44,88,0.2,-14.5,1,0,0,-0.8,0.02,1,0,0,0,0,0,0,0,0,584.1,35,35.1,2,45,0.06,0,0.75,11.9,11.81,12.09,5.4,8,0,0,0,99.84,0
453.011,14.66,0,14.78,0.6,-0.8,-0.6,0,90,660,660,3,37,18.29,14.81,11.2,12.2,-1.12,10.8,48.7,104,366.2,366.3,2798,53,17.7,7.7,7.7,-18,-18,-18,-18,-18,-18,-43,88,0.3,-14.2,1,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,584.1,35,35.1,2,45,0.06,0,0.75,12,11.74,12,5.7,-8,0,0,0,99.84,0
