Time (msec),AFR,Boost (psi),Closed loop,Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle pedal (%),Throttle plate (%),Timing (deg),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
8,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
66,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
144,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
188,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
297,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
343,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
414,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
486,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
557,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
624,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
712,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
783,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
827,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
913,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
989,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1039,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1114,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1185,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1259,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1334,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1413,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1485,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1575,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1617,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1699,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1767,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1846,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1925,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
1970,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2033,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2113,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2185,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2270,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2343,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2394,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2483,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
