﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 1+ acn91_cad94
594.652,14.5,-8,1,0,208,0,0,0,0,0,0,72.3,3,75,13.98,14.79,23.5,23.6,15.03,16,160,739,1978,3.2,3.4,6,31.5,80.7,48.8,62.3,39.1,0
594.754,14.5,-8.3,1,0,208,0,0,0,0,0,0,72.5,3,73,14.2,14.5,22.6,21.8,14.3,14.9,160,733.9,1978,2.9,2.8,5.4,31.5,77.4,48.7,62.2,39,0
594.855,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.5,3,75,14.38,14.34,22.3,21.7,14.44,14.7,160,737.7,1984,3.3,2.3,5.6,31.5,76.3,48.7,62.3,39,0
594.955,14.5,-8.5,1,0,208,0,0,0,0,0,0,72.7,3,75,14.51,14.33,21.7,21.7,14.03,14.7,160,730.7,1985,3.1,3.4,5.6,31.5,74.3,48.8,62.3,39,0
595.055,14.5,-8.6,1,0,208,0,0,0,0,0,0,72.3,3,75,14.64,14.31,21.6,21.2,13.76,14.6,160,729.8,1986,3.5,3.4,5.6,31.5,73.1,48.8,63.3,39,0
595.155,14.5,-8.6,1,0,208,0,0,0,0,0,0,72.5,3,75,14.81,14.31,22,21,14.16,14.3,160,725.4,1987,4.1,4.2,5.5,23.2,75.4,48.7,62.3,39,0
595.266,14.5,-8.9,1,0,208,0,0,0,0,0,0,72.3,3,75,15,14.41,21.8,20.6,14.05,14.2,160,737.7,1983,5.3,5.6,5.4,23.6,74.4,48.8,62.3,39,0
595.369,14.5,-9.1,1,0,208,0,0,0,0,0,0,72.5,3,75,15.24,14.34,21.1,20.4,13.57,14,160,741.1,1987,6.1,5.9,5.4,31.5,71.8,48.8,62.3,39.1,0
595.467,14.5,-9.2,1,0,208,0,0,0,0,0,0,72.5,3,75,15.24,14.31,20.9,20.6,13.38,13.9,160,741.1,1986,6.8,4.3,5.5,31.5,71.3,48.8,62.3,39.1,0
595.570,14.5,-9.2,1,0,208,0,0,0,0,0,0,72.5,3,75,14.96,14.9,20.3,20.7,13.03,14,160,739,1982,7.1,7.7,5.5,31.5,69,48.7,63.3,39,0
595.666,14.5,-9,1,0,208,0,0,0,0,0,0,72.3,3,75,14.76,15.59,19.7,20.7,12.67,14,160,746.8,1985,6.9,11.5,5.5,31.5,66.6,48.8,63.3,39,0
595.770,14.5,-8.8,1,0,208,0,0,0,0,0,0,72.3,3,75,14.54,15.76,20.1,20.7,12.77,14,160,735.5,1989,6.8,11,5.5,31.5,68.1,48.8,62.3,39.1,0
595.870,14.5,-8.8,1,0,208,0,0,0,0,0,0,72.3,3,75,14.48,15.67,20.3,20.7,13.05,14,162,745,1990,7.3,10,5.5,31.5,69,48.8,62.3,39.1,0
595.970,14.5,-8.7,1,0,208,0,0,0,0,0,0,72.7,3,75,14.46,15.42,20.4,20.7,13.12,14,162,743.7,1987,7.9,7.8,5.5,31.5,69.2,48.8,62.3,39.1,0
596.070,14.5,-8.8,1,0,208,0,0,0,0,0,0,72.7,3,75,14.4,15.2,20.2,20.7,13.02,14,162,752.4,1991,8,5.4,5.5,31.5,68.6,48.8,62.3,39.1,0
596.172,14.5,-8.7,1,0,208,0,0,0,0,0,0,72.3,3,75,14.34,15.37,20.8,21.4,13.32,14.3,162,742.9,1993,8,6.9,5.7,31.5,70.9,48.8,62.3,39.1,0
596.274,14.5,-8.7,1,0,208,0,0,0,0,0,0,72.7,3,75,14.3,15.79,20.9,21.3,13.42,14.5,162,750.1,1990,8.2,9.6,5.7,31.5,71,48.8,62.3,39.1,0
596.436,14.5,-8.6,1,0,208,0,0,0,0,0,0,72.7,3,75,14.27,15.87,20.9,21.3,13.43,14.5,162,738.1,1992,8.6,9.4,5.7,31.5,71.1,48.8,63.3,39.1,0
596.546,14.5,-8.6,1,0,208,0,0,0,0,0,0,72.3,3,75,14.34,15.24,20.5,21.4,13.6,14.5,162,752.1,1994,7.8,7.1,5.7,31.5,69.8,48.8,62.3,39.1,0
596.653,14.5,-8.5,1,0,208,0,0,0,0,0,0,72.3,3,75,14.54,14.63,21.3,21.4,13.59,14.5,162,751.1,1996,7.4,5.5,5.7,31.5,72.5,48.8,63.3,39.1,0
596.785,14.5,-8.5,1,0,208,0,0,0,0,0,0,72.2,3,75,14.79,14.51,20.9,21.4,13.89,14.6,162,745.4,2002,7.7,6,5.7,31.5,71.2,48.9,62.4,39.1,0
596.896,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.3,3,75,15.11,14.63,21.5,21.3,13.75,14.5,162,745.4,1999,8.5,8.2,5.7,31.5,73.3,48.9,62.4,39.1,0
597.006,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.2,3,75,15.37,14.67,21.2,21.3,13.77,14.6,162,746.4,1999,9.7,9.1,5.7,31.5,72.3,48.9,62.4,39.1,0
