﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v7.1 Stage 2 FMIC acn91_cad94
0.248,14.4,-6.1,1,0,208,0,0,0,0,0,0,72.7,3,72,13.87,14.07,28.8,29.6,16.09,17.3,162,722.6,1728,0.8,-3.6,6.7,28.9,101.1,3.7,17.2,3,0
0.354,14.4,-5.9,1,0,208,0,0,0,0,0,0,72.5,3,72,14.01,14.56,28.9,29.8,16.06,17.5,162,709.1,1720,0.7,-2,6.8,28.9,101.8,3.5,16.9,2.8,0
0.446,14.4,-5.9,1,0,208,0,0,0,0,0,0,72.2,3,72,14.17,15.11,29.9,30,16.92,17.8,162,710.9,1747,1,-0.2,6.9,28.9,105.8,3.5,16.9,2.8,0
0.538,14.4,-5.9,1,0,208,0,0,0,0,0,0,72.5,3,72,14.17,15.55,30,30.2,16.93,18,162,695.6,1752,0.7,1.7,7,29.2,106.1,3.5,17.3,2.8,0
2.103,14.4,-6.6,1,0,208,0,0,0,0,0,0,72.7,3,72,14.33,14.08,27.5,26.6,17.96,18.8,163,711,2003,-1.3,-1.8,6.9,32.2,97.4,3.5,16.9,2.8,0
2.204,14.4,-6.9,1,0,208,0,0,0,0,0,0,72.9,3,72,14.34,14.17,25.7,22.7,16.75,17.5,163,701.6,2010,-1.9,-2.2,5.6,31.9,89.7,3.3,17,2.6,0
2.302,14.4,-8,1,0,208,0,0,0,0,0,0,72.7,3,72,14.46,14.28,22.3,19.5,13.7,14.6,163,720.5,2027,-2.5,-3.1,5.3,31.9,76.6,3,16.5,2.4,0
2.401,14.4,-9.3,1,0,208,0,0,0,0,0,0,72,3,72,14.46,14.31,20.1,18.3,13.58,13.5,163,705.1,2048,-3.5,-2.7,4.5,31.9,68.7,3.2,16.6,2.6,0
2.505,14.4,-9.7,1,0,208,0,0,0,0,0,0,72,3,72,14.56,14.46,18.7,17.7,12.61,12.8,163,728,2052,-3.3,-2.1,5,31.9,63,2.9,16.3,2.3,0
2.598,14.4,-9.8,1,0,208,0,0,0,0,0,0,72.2,3,72,14.6,14.46,18,17.5,12.01,12.5,163,738.1,2062,-3.4,-2.2,5.1,28.9,60.2,2.9,16.6,2.3,0
2.702,14.4,-9.9,1,0,208,0,0,0,0,0,0,72,3,72,14.6,14.53,17.6,17.3,11.79,12.3,163,751.6,2067,-3.9,-1.7,5.1,27.8,58.7,2.9,16.3,2.3,0
2.803,14.4,-9.9,1,0,208,0,0,0,0,0,0,71.8,3,72,14.79,14.86,17.5,17.6,11.76,12.4,163,761.1,2077,-2.8,0.9,5.1,27.8,58.5,2.9,16.7,2.4,0
2.901,14.4,-9.8,1,0,208,0,0,0,0,0,0,72.2,3,72,15,15.37,16.2,17.9,11.09,12.6,163,773,2091,-2.1,3.8,5.2,25.9,54.4,3,16.4,2.4,0
3.002,14.4,-9.4,1,0,208,0,0,0,0,0,0,72.7,3,72,15.2,15.33,16.9,18.1,11.22,12.9,163,784.4,2092,-1.1,3.6,5.4,25.5,56.3,3,16.4,2.4,0
3.102,14.4,-9.2,1,0,208,0,0,0,0,0,0,72.5,3,72,15.33,15.46,17.7,18.4,12.03,13.1,163,773.7,2103,0.1,4.3,5.3,28.5,59.3,3,16.4,2.4,0
3.203,14.4,-9.1,1,0,208,0,0,0,0,0,0,72.2,3,72,15.24,15.42,17.9,18.4,12.07,13.3,163,783.8,2112,1.5,4.1,5.3,28.5,60.3,3,16.4,2.4,0
3.302,14.4,-9.1,1,0,208,0,0,0,0,0,0,72.5,3,72,14.76,14.86,18.2,18.7,12.37,13.4,163,780.3,2122,1.6,2.2,5.4,29.2,60.7,3,16.5,2.5,0
3.401,14.4,-9,1,0,208,0,0,0,0,0,0,72.9,3,72,14.31,14.35,18.4,19,12.59,13.7,163,781.2,2129,0.9,0.6,5.6,30,62,3.1,16.5,2.5,0
3.542,14.4,-9,1,0,208,0,0,0,0,0,0,73,3,72,13.77,14.34,18.7,19.4,12.78,14.1,163,763.1,2144,0.2,1.7,5.7,30.4,63.2,3.1,16.6,2.5,0
3.644,14.4,-8.9,1,0,208,0,0,0,0,0,0,72.9,3,72,13.68,14.46,18.7,19.6,12.95,14.3,163,757.4,2148,-1,3.2,5.8,30.8,63.5,3.1,16.6,2.5,0
3.741,14.4,-8.8,1,0,208,0,0,0,0,0,0,72.9,3,72,13.81,14.63,19.1,19.9,13.42,14.6,163,748,2162,-2,3,5.9,31.9,65,3.2,16.6,2.6,0
3.842,14.4,-8.7,1,0,208,0,0,0,0,0,0,72.5,3,72,14.2,15.33,19.7,20.1,13.74,14.8,163,744.3,2161,-1.3,6,6,31.9,67.3,3.2,16.6,2.6,0
3.941,14.4,-8.7,1,0,208,0,0,0,0,0,0,72.7,3,72,14.51,15.7,19.8,20.4,13.95,15,163,744.7,2184,-0.8,6.6,6,31.9,67.8,3.2,16.7,2.6,0
