﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 1 acn91_cad94
7.653,14.6,-6.7,1,0,180,0,0,0,0,0,0,72.7,84,14.76,13.95,29,31.3,16.4,18,135,700.3,1749,1.3,-1.4,7.5,28.9,102.3,0,45.4,60.9,36.3,0
7.765,14.6,-6.2,1,0,180,0,0,0,0,0,0,72.5,84,14.7,14.15,30.3,32.8,17.45,19.1,135,711.3,1769,0.8,-1.3,7.9,29.2,107.2,0,42.5,57.9,34,0
7.875,14.6,-5.4,1,0,180,0,0,0,0,0,0,72.7,84,14.46,14.33,32.5,35,18.56,20.5,135,717.7,1779,-0.4,-2,8.4,29.2,115.1,0,38.6,53.9,30.9,0
7.976,14.6,-4.7,1,0,180,0,0,0,0,0,0,72.9,84,14.34,14.4,34.7,36.5,19.96,21.8,135,717.3,1806,-0.3,-2.7,8.9,30,122.9,0,35.9,51.1,28.7,0
8.076,14.6,-4.1,1,0,180,0,0,0,0,0,0,72.7,84,14.2,14.46,36.2,37.7,21.09,22.8,135,730.7,1818,-0.6,-3.7,9.2,29.2,129.5,0,34.5,49.7,27.6,0
8.177,14.6,-3.7,1,0,180,0,0,0,0,0,0,73,84,14.1,14.56,36.9,38.5,21.64,23.7,135,710.5,1841,-1,-3.9,9.6,28.9,133.8,0,33.5,48.6,26.8,0
8.283,14.6,-3.2,1,0,180,0,0,0,0,0,0,72.9,84,14.07,14.73,37.9,39,22.75,24.5,135,688.8,1862,-1,-3.5,9.9,28.5,137.7,0,32.9,48.1,26.4,0
8.385,14.6,-3,1,0,180,0,0,0,0,0,0,72.7,84,14.23,15,38.8,39.4,23.7,25.1,135,676.3,1887,-0.4,-2.3,10.2,28.5,140.9,0,32.1,47.3,25.7,0
8.486,14.6,-2.7,1,0,180,0,0,0,0,0,0,72.7,84,14.31,15.33,38.5,39.8,23.76,25.7,135,675,1911,-0.1,-0.2,10.5,28.5,140.5,0,31.4,46.5,25.1,0
8.586,14.6,-2.6,1,0,180,0,0,0,0,0,0,72,84,14.33,15.16,39.3,40.2,24.56,26.2,135,649.5,1931,-0.2,-0.6,10.8,28.5,143.3,0,30.5,45.3,24.4,0
8.696,14.6,-2.4,1,0,181,0,0,0,0,0,0,71.3,84,14.46,14.9,40.3,40.7,25.46,26.9,135,648.5,1958,-0.3,-1,11.2,27.8,146.9,0,29.8,44.8,23.8,0
8.802,14.6,-2.3,1,0,180,0,0,0,0,0,0,72,84,14.73,14.56,40.8,41,25.81,27.5,135,640.5,1982,-0.2,-1.6,11.3,27.4,148.9,0,28.9,44,23.1,0
8.910,14.6,-2.2,1,0,181,0,0,0,0,0,0,72.5,84,14.93,14.47,40.5,41.2,26.6,28.1,135,651.5,2017,-0.4,-1.5,11.5,27.8,148,0,27.5,42.3,22,0
9.016,14.6,-2.1,1,0,181,0,0,0,0,0,0,72.9,84,15.2,14.5,41.4,41.4,27.03,28.6,135,653.1,2036,0.6,-0.8,11.6,27.8,151.7,0,26.9,40.7,21.6,0
9.122,14.6,-2.1,1,0,181,0,0,0,0,0,0,72,84,15.09,14.7,41.3,41.7,27.59,29.2,135,671.1,2068,0.3,-0.6,11.7,27.4,150.8,0,26.3,41,21,0
9.230,14.6,-2,1,0,181,0,0,0,0,0,0,72.9,84,14.64,15.04,42.1,42.2,28.5,29.9,135,674.9,2096,0,0.6,12.2,27,153.8,0,25.8,39.5,20.6,0
9.338,14.6,-2,1,0,181,0,0,0,0,0,0,72.9,84,14.57,15.24,42.5,42.6,29.24,30.6,135,692.9,2131,0.2,1.3,12.3,26.2,155.2,0,24.8,39.5,19.9,0
9.439,14.6,-1.9,1,0,181,0,0,0,0,0,0,72.5,84,14.57,15.46,43.1,43.1,29.72,31.4,135,721.9,2153,0.7,2.9,12.5,26.2,157.7,0,24.6,39.3,19.7,0
9.552,14.6,-1.9,1,0,181,0,0,0,0,0,0,72.7,84,14.57,15.46,43.4,43.9,30.7,32.3,135,736.4,2193,1,3.6,12.8,25.9,159.4,0,24.5,38.1,19.6,0
9.652,14.6,-1.8,1,0,181,0,0,0,0,0,0,72.9,84,14.7,15.29,44,44.5,31.55,33.3,135,736.6,2218,1.4,4.4,13.1,24.8,160.9,0,24.1,39,19.3,0
9.786,14.6,-1.7,1,0,181,0,0,0,0,0,0,73,84,15,14.67,45.4,46.1,33.26,34.8,135,770.8,2264,1.1,5.8,13.6,23.6,166.3,0,23.8,38.5,19.1,0
9.900,14.6,-1.6,1,0,181,0,0,0,0,0,0,72.2,84,15.24,14.27,46.7,46.6,34.94,36,135,762.7,2302,1.9,6.2,13.8,23.2,172.2,0,23.6,38.5,18.9,0
10.005,14.6,-1.4,1.001,0,181,0,0,0,0,0,0,72.7,86,15.46,14.07,48.1,49.6,36.19,37.9,135,757.8,2335,2.9,5.3,14.7,22.9,177.5,0,22.9,37.8,18.3,0
