Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
32/8//2,JB4 Android A208,N54 E Series,2,3,60,0,113,0,0,60,0,735X9P047414,0,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
18,25,60,90,0,0,0,0,0,0,0,5,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2190,4.2,14.1,4,100,77,0,99,100,12,12.3,3.1,28,15,10.8,92,66,14.2,3,38,10.8,9,5,14.2,0,0,0,0,0,206,201,147,60,0,0,0
3.75,2254,4.4,14.1,4.3,100,77,0,99,100,12,12.3,3.1,28,19,10.8,96,66,14.2,3,38,11,9,5,14.2,0,0,0,0,0,206,201,147,60,0,0,0
4,2314,4.8,14.1,4.8,100,77,0,99,100,12,12.7,3.1,29,19,10.8,99,66,15,3,38,10.8,7,5,14.3,0,0,0,0,0,206,201,147,60,0,0,0
6.25,2485,5.8,14.1,5.6,100,77,0,99,100,13,12,3.1,30,17,10.8,100,66,13.9,2,38,11.5,7,5,13.6,0,0,0,0,0,206,201,147,60,0,0,0
7.25,2926,6,14.6,6,100,77,0,99,100,13,12.7,3.1,30,17,11,100,66,13.9,2,38,11.5,7,5,13.6,0,0,0,0,0,208,201,147,60,0,0,0
7.75,3377,6.6,15,6.4,100,77,0,99,100,13,7.5,3.1,30,16,11.3,100,66,13.9,2,39,11.8,7,5,13.6,0,0,0,0,0,208,201,147,60,0,0,0
9.75,3860,10.1,15.4,9.4,100,77,0,99,100,14,0,3.1,26,25,11.1,100,65,16.7,2,40,12.5,7,5,14.8,0,0,0,0,0,208,201,147,60,0,0,0
10.75,4053,11.3,15.6,11.9,100,77,0,99,100,15,0,3.1,32,26,12.3,100,66,14.4,2,40,12.5,7,5,15.7,0,0,0,0,0,208,201,147,60,0,0,0
12.5,4288,11.1,15.6,15.6,100,77,0,41,100,13,6,3.1,32,29,12.1,100,68,14.4,2,41,13.8,7,5,14.1,0,0,0,0,0,208,201,147,60,0,0,0
13.25,4467,12.8,15.6,16.1,100,77,0,43,100,13,6,3.1,37,24,13.7,100,66,13.5,2,44,14.1,7,5,14.1,0,0,0,0,0,208,201,147,60,0,0,0
14,4686,13,15.6,15.8,100,77,0,47,100,14,6,3.1,38,24,13.9,100,66,12.7,2,44,14.3,7,5,12.7,0,0,0,0,0,208,201,147,60,0,0,0
16.25,4786,13.7,15.6,15.6,100,77,0,49,100,14,4.8,3.1,40,27,13.9,100,64,13.4,2,45,14.3,7,5,13.5,0,0,0,0,0,208,201,147,60,0,0,0
17.25,4910,13.6,15.6,15.5,100,77,0,54,99,14,5.2,3.1,41,29,14.6,100,61,13.3,2,51,15.4,7,5,13.2,0,0,0,0,0,208,201,147,60,0,0,0
19.25,5207,13.5,15.4,15.4,100,77,0,58,100,14,6,3.1,43,27,14.5,100,62,12.7,2,56,16.1,7,5,12.3,0,0,0,0,0,208,206,147,60,0,0,0
20.25,5320,13.2,15.3,14.9,100,77,0,58,99,14,6,3.1,44,26,14.2,100,61,12.6,2,57,16.1,7,5,12.4,0,0,0,0,0,208,207,147,60,0,0,0
21.75,5535,13.2,15,15.1,100,77,0,61,100,14,6.7,3.1,45,26,14.2,100,59,12.4,2,60,16.1,7,5,12.4,0,0,0,0,0,208,206,147,60,0,0,0
22.75,5662,12.9,14.6,14.8,100,77,0,65,100,13,6.7,3.1,46,26,13.9,100,60,12.3,2,60,16.1,7,5,12.3,0,0,0,0,0,208,206,147,60,0,0,0
24,5882,12.7,13.9,14.7,100,75,0,61,99,13,6.7,3.1,47,23,13.7,100,58,12.2,2,61,16.1,8,5,12.1,0,0,0,0,0,208,207,147,60,0,0,0
25.75,6044,12.8,13.5,14.1,100,75,0,67,100,13,7.5,3.1,48,20,13.7,100,57,12.2,2,61,16.1,8,5,12.1,0,0,0,0,0,208,207,147,60,0,0,0
26.75,6165,12.7,13.3,13.7,100,75,0,62,100,11,7.5,3.1,49,23,13.6,100,56,12.5,2,61,15.9,8,5,12.3,0,0,0,0,0,208,206,147,60,0,0,0
