Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 Android A333,E Series - N54,1.94,23.0,10,0,35,0,0,99,0.0,73519E190665,NONE,132,,55,55,55,55,55,55,55,55,55
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,7,60,1,0,20.0,20.0,0.0,2_ON,1,5,3,,70,70,70,70,70,70,65,62,60,55,52,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,816,0.0,0.0,0.0,0,62,0,0,4,6,0.0,0.6,9,29.0,0.0,0,21,14.3,0,0,3.8,10,1,14.2,0.0,0.0,0.0,0.0,0.0,199,194,0,16,0.0,29.0,3
4.25,957,0.0,0.0,0.0,0,62,0,0,4,6,0.0,0.6,6,27.0,0.0,0,21,13.8,1,0,3.3,10,1,14.0,0.0,0.0,0.0,0.0,0.0,199,194,0,16,0.0,27.0,3
5.75,991,0.0,0.0,0.0,0,62,0,0,3,6,0.0,0.6,6,26.0,0.0,0,21,13.8,1,0,3.1,10,1,13.8,0.0,0.0,0.0,0.0,0.0,199,194,0,16,0.0,26.0,4
6.50,1013,0.0,0.0,0.0,0,62,0,0,4,6,0.0,0.6,5,27.0,0.0,0,21,13.6,1,0,3.1,10,1,13.8,0.0,0.0,0.0,0.0,0.0,199,194,0,16,0.0,27.0,4
7.75,1054,0.0,0.0,0.0,0,62,0,0,3,6,0.0,0.6,4,29.0,0.0,0,21,13.9,1,0,2.6,10,1,14.1,0.0,0.0,0.0,0.0,0.0,197,194,0,16,0.0,29.0,4
10.25,1069,0.0,0.0,0.0,6,62,0,0,3,6,1.1,0.6,4,29.0,0.0,0,21,14.7,1,0,2.3,8,1,14.6,0.0,0.0,0.0,0.0,0.0,197,194,0,16,0.0,28.0,4
11.75,1100,0.0,0.0,0.0,13,62,0,0,4,6,8.6,0.6,4,29.0,0.0,0,21,14.7,1,0,2.3,8,1,14.9,3.0,3.7,3.0,3.7,3.0,197,194,0,16,0.0,28.0,4
13.25,1141,0.0,0.0,0.0,14,62,0,0,7,6,17.2,0.6,8,26.0,0.0,0,21,14.6,1,0,2.3,8,1,14.5,3.0,3.7,3.0,3.7,3.0,197,194,0,16,0.0,26.0,4
14.00,1175,0.0,0.0,0.0,14,62,0,0,7,6,17.2,0.6,8,26.0,0.0,0,21,14.6,1,0,3.1,8,1,14.3,17.2,17.2,17.2,3.7,3.0,197,194,0,16,0.0,26.0,4
14.75,1225,0.0,0.0,0.0,14,62,0,0,9,6,17.2,0.6,8,26.0,0.0,0,21,14.6,1,0,3.1,8,1,14.3,17.2,17.2,17.2,17.2,17.2,197,194,0,16,0.0,26.0,4
