﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S WBAWB73538P038844_i8a0s+_Andrew_19t_3.5bar_AT_E40_v1.3.mhd
80.093,14.5,13.8,-2.8,0,0,0,0,0,0,0,84.5,2,3,104,14.67,14.51,42.9,43,40.8,725,2737,7.1,11.9,12,25.9,158.7,0,13.3,29.4,12.8,0
80.223,14.5,13.8,-2.8,0,0,0,0,0,0,0,84.9,2,3,104,14.63,14.57,42.9,42.8,41,710.5,2753,7.2,11.3,12,25.9,159,0,13,29.1,12.6,0
80.353,14.5,13.8,-2.8,0,0,0,0,0,0,0,85.8,2,3,104,14.63,14.6,42.6,42.8,41.2,721.1,2769,6.7,12.2,12,25.9,157.9,0,12.8,28.9,12.4,0
80.483,14.5,13.5,-2.7,0,0,0,0,0,0,0,84.5,2,3,104,14.64,14.7,42.6,42.6,41.3,739.3,2784,7.2,11.3,12.2,26.2,158.1,0,12.5,28.6,12.1,0
80.602,14.5,13.5,-2.8,0,0,0,0,0,0,0,84,2,3,104,14.79,14.47,42.1,41.3,40.5,723.8,2799,8.1,12.2,11.7,27,155.3,0,12.1,27.2,11.7,0
80.732,14.5,13.1,-3,0,0,0,0,0,0,0,84.9,2,3,102,14.41,14.4,41,40.1,39.7,714.3,2816,5.8,10.8,11.2,27.4,151.7,0,11.7,27.8,11.3,0
80.854,14.5,13.1,-3.1,0,0,0,0,0,0,0,84.4,2,3,102,14.4,14.27,40.2,40,39.4,713.7,2829,5.1,9.6,11.3,28.9,148.4,0,11.5,27.6,11.1,0
80.978,14.5,13.1,-3.1,0,0,0,0,0,0,0,84.4,2,3,102,14.47,14.4,39.8,40,39.5,710.6,2840,4.7,10.8,11.4,28.9,147,0,11.3,27.4,11,0
81.098,14.5,13.1,-3.1,0,0,0,0,0,0,0,83.1,2,3,102,14.51,14.73,40.2,39.9,39.6,705.8,2856,4.3,12.5,11.5,29.2,148.4,0,11.2,27.3,10.9,0
81.220,14.5,13.1,-3.2,0,0,0,0,0,0,0,83.5,2,3,102,14.63,14.73,39.4,39.8,39.7,705.7,2866,4.6,11.7,11.5,28.9,145.4,0,11.1,27.2,10.8,0
81.346,14.5,13.1,-3.3,0,0,0,0,0,0,0,84.4,2,3,102,14.57,14.83,39.8,39.7,39.8,705.6,2883,4.3,11.2,11.5,28.5,147.1,0,11,27.1,10.7,0
81.472,14.5,12.8,-3.5,0,0,0,0,0,0,0,84.4,2,3,102,14.53,14.67,39.4,38.5,39,725.3,2892,3.9,11.1,11.2,29.2,143.9,0,12.8,27.9,12.4,0
81.592,14.5,12.8,-3.8,0,0,0,0,0,0,0,83.5,2,3,102,14.57,14.51,38.5,38.5,38.9,701.9,2905,3.7,9.9,11.2,29.2,142.2,0,12.6,27.7,12.2,0
81.714,14.5,12.8,-3.9,0,0,0,0,0,0,0,83.7,2,3,102,14.46,14.7,38,38.4,38.9,700.7,2920,2.8,10.1,11.1,30,140.3,0,12.4,28.6,12,0
81.837,14.5,12.8,-4,0,0,0,0,0,0,0,84.7,2,3,102,14.6,14.63,38.1,38.3,39.1,703.2,2930,2.5,8.8,11.2,30,140.5,0,12.4,27.5,12,0
81.963,14.5,12.8,-4.1,0,0,0,0,0,0,0,83.7,2,3,102,14.5,14.67,38.1,38.3,39.2,726.9,2942,1.9,8,11.1,30.4,140.4,0,12.2,28.4,11.8,0
82.084,14.5,12.8,-4.1,0,0,0,0,0,0,0,84,2,3,102,14.5,14.7,38.3,38.3,39.3,705.1,2949,1.6,7.2,11.1,30,141.3,0,12.2,28.3,11.8,0
82.213,14.5,12.8,-4.1,0,0,0,0,0,0,0,85.4,2,3,102,14.46,14.67,38.5,38.2,39.3,732.2,2961,1.2,8.4,11.1,30.4,142.1,0,12.2,27.2,11.8,0
82.336,14.5,12.8,-4.2,0,0,0,0,0,0,0,83.5,2,3,102,14.4,14.73,37.9,38.2,39.5,719.4,2976,0.4,8.5,11.1,30.4,139.7,0,11.9,28,11.5,0
82.462,14.5,12.8,-4.3,0,0,0,0,0,0,0,85.6,2,3,102,14.63,14.53,38.3,38.1,39.5,709.9,2986,0.9,8,11.1,30.4,141.4,0,11.8,26.9,11.4,0
82.624,14.5,12.8,-4.3,0,0,0,0,0,0,0,83.5,2,3,102,14.63,14.5,38.1,38,39.7,721.9,3001,0.5,7,11.1,31.5,140.6,0,11.7,26.9,11.3,0
82.753,14.5,12.8,-4.2,0,0,0,0,0,0,0,84.7,2,3,102,14.6,14.28,37.9,38.1,39.8,719.5,3013,0.4,3.3,11.2,30.8,139.9,0,11.5,27.5,11.1,0
82.879,14.5,12.8,-4.2,0,0,0,0,0,0,0,84,2,3,102,14.56,14.63,37.6,38,39.9,723.8,3017,0,3.3,11.1,31.5,138.9,0,11.5,27.6,11.1,0
