﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S WBAWB73538P038844_i8a0s+_Andrew_19t_3.5bar_AT_E40_v1.3.mhd
186.212,14.5,14.5,-2.6,0,0,0,0,0,0,0,82.6,2,3,88,14.96,14.4,45.1,44.3,44.4,762.9,2925,7.4,4.4,12.8,24.4,168.5,0,10.7,26.4,10.4,0
186.331,14.5,14.5,-2.8,0,0,0,0,0,0,0,84,2,3,88,14.54,14.41,44.2,44.2,44.6,796.5,2937,6.1,6,12.9,25.5,164.9,0,10.6,25.1,10.2,0
186.455,14.5,14.5,-2.8,0,0,0,0,0,0,0,83.1,2,3,88,15.03,14.93,44.8,44.2,44.9,788.2,2963,8.5,9.6,12.9,24.8,167.6,0,10.2,24.8,9.9,0
186.574,14.5,14.5,-2.9,0,0,0,0,0,0,0,82.4,2,3,88,14.91,14.73,44.7,44.2,45.1,770.4,2974,8.9,9.6,12.5,24,168.7,0,10,25.7,9.7,0
186.695,14.5,14.6,-3.1,0,0,0,0,0,0,0,83.8,2,3,88,14.35,14.57,44.4,44.1,45.3,784.8,2999,5.6,8.9,12.8,24.4,167.3,0,9.7,25.2,9.3,0
186.820,14.5,13.6,-3.2,0,0,0,0,0,0,0,82,2,3,88,14.74,14.4,44.3,42,44.3,767.8,3008,7.2,9.7,12.3,25.5,165.6,0,9.2,24.7,8.9,0
186.940,14.5,13.7,-3.6,0,0,0,0,0,0,0,84.4,2,3,88,14.3,14.02,40.8,40.9,42.7,745.6,3010,5.5,8.1,11.9,28.5,151.5,0,9,24.6,8.7,0
187.060,14.5,14.1,-3.6,0,0,0,0,0,0,0,83.1,2,3,88,14.74,14.35,41.1,42.2,43.3,717.3,3041,6.5,9.3,12.3,27.8,152.6,0,9,23.7,8.7,0
187.188,14.5,14.3,-3.3,0,0,0,0,0,0,0,82,2,3,88,14.68,14.33,42.7,43.1,44.8,754.8,3068,6.4,7.7,12.6,26.2,160.4,0,9.2,24.7,8.9,0
187.317,14.5,14,-3.3,0,0,0,0,0,0,0,85.2,2,3,88,14.46,14.79,42.7,42.1,44.3,779,3050,4.9,9.5,12.4,27,155.8,0,9,24.5,8.7,0
187.444,14.5,14.1,-3.4,0,0,0,0,0,0,0,83.5,2,3,88,14.37,14.46,42,42.1,44.5,750.4,3074,3.9,9.1,12.6,28.5,157.1,0,9,24.5,8.7,0
187.576,14.5,14.1,-3.3,0,0,0,0,0,0,0,82,2,3,88,14.91,14.56,42.1,42.1,44.7,745,3104,6.5,6.4,12.7,27.4,157,0,9,23.6,8.7,0
187.707,14.5,14.1,-3.3,0,0,0,0,0,0,0,83.1,2,3,88,14.54,14.93,41.8,42.1,44.9,782.6,3101,5,6.3,12.3,27,155.6,0,9,23.7,8.7,0
187.834,14.5,14.1,-3.3,0,0,0,0,0,0,0,83.5,2,3,88,14.64,14.9,42.1,42,45.1,759.4,3125,5,9.4,12.5,27.4,156.9,0,9,24.5,8.7,0
187.955,14.5,14.1,-3.1,0,0,0,0,0,0,0,82.8,2,3,88,14.68,14.38,42.4,42,45.8,756.7,3146,5.5,6.2,12.8,27,157.9,0,9,24.5,8.7,0
188.077,14.5,14.1,-3.2,0,0,0,0,0,0,0,84,2,3,88,14.53,14.46,41.7,41.9,45.3,760.9,3144,4.5,6.2,12.8,27,156.7,0,9,23.6,8.7,0
188.201,14.5,14.1,-3.2,0,0,0,0,0,0,0,83.8,2,3,88,14.84,15.24,41.6,41.8,45.4,759.5,3161,6.2,9.2,12.5,27.4,154.8,0,9,24.5,8.7,0
188.321,14.5,14.1,-3.2,0,0,0,0,0,0,0,85.8,2,3,88,14.5,14.79,41.7,41.7,45.6,754.4,3183,4.6,8.6,12.8,27.4,155.4,0,9,24.5,8.7,0
188.442,14.5,14.1,-3.1,0,0,0,0,0,0,0,83.5,2,3,88,15.03,14.76,41.9,41.8,45.7,747.8,3194,6.7,13.3,12.7,27.8,156.1,0,9,24.5,8.7,0
188.565,14.5,14.1,-3.2,0,0,0,0,0,0,0,84.7,2,3,88,14.57,14.4,41.7,41.7,45.9,786.1,3207,5.8,9.6,12.5,27.4,155.6,0,9,23.7,8.7,0
188.714,14.5,14.1,-3.2,0,0,0,0,0,0,0,82.8,2,3,88,14.68,14.47,42.1,41.6,46.1,730.5,3231,5.9,7.5,12.8,27.4,156.9,0,9,23.6,8.7,0
188.836,14.5,14.4,-3.1,0,0,0,0,0,0,0,84.2,2,3,88,14.5,14.6,42.3,42.6,46.9,770.3,3240,4.9,9.1,12.7,27,158,0,9.1,23.7,8.8,0
188.960,14.5,14.4,-3.1,0,0,0,0,0,0,0,84.7,2,3,88,14.68,14.53,43.2,42.6,47.4,748.7,3246,5.3,10,13.1,27,161.5,0,9.1,23.7,8.8,0
189.084,14.5,14.4,-3.2,0,0,0,0,0,0,0,83.7,2,3,88,14.74,14.4,42.8,42.6,47.7,753.1,3265,7.7,11,12.9,26.2,159.9,0,9.1,23.7,8.8,0
189.206,14.5,14.4,-3.3,0,0,0,0,0,0,0,85.2,2,3,88,14.4,14.41,42.2,42.5,47.7,791.2,3280,4.5,5.4,12.7,27,157.4,0,9.1,23.7,8.8,0
189.335,14.5,14.7,-3.2,0,0,0,0,0,0,0,84.2,2,3,88,14.89,14.63,43.4,43.5,48.6,764.4,3299,5.9,7.8,13.1,26.2,162.3,0,9.2,24.7,8.9,0
189.455,14.5,14.7,-3.2,0,0,0,0,0,0,0,83.5,2,3,88,14.46,14.28,43.4,43.5,49.2,771.7,3313,3.7,6,12.8,25.9,163.2,0,9.2,24.7,8.9,0
189.575,14.5,14.7,-3.2,0,0,0,0,0,0,0,81.5,2,3,88,14.4,14.53,44,43.4,49.4,761.7,3327,2.8,7.3,13.2,25.9,162.6,0,9.2,24.7,8.9,0
189.701,14.5,15,-3.1,0,0,0,0,0,0,0,80.1,2,3,88,14.58,14.35,44.6,44.8,50.3,758.7,3328,5.2,6.3,13.2,25.5,167.4,0,9.4,24,9.1,0
189.821,14.5,16,-2.9,0,0,0,0,0,0,0,81.9,2,3,88,14.21,14.6,46.2,48.2,53.4,794.9,3352,1.9,4.6,14.5,24.4,173.6,0,9.8,24.4,9.5,0
189.944,14.5,17.5,-2.5,0,0,0,0,0,0,0,80.8,2,3,86,14.84,14.73,49.1,49.7,56.1,803.7,3371,3.6,9.1,14.2,22.9,185.4,0,10,25.5,9.7,0
190.066,14.5,17.8,-2.3,0,0,0,0,0,0,0,81.2,2,3,88,14.41,14.25,51.4,52.4,59.2,812.5,3396,2.8,3.7,14.4,21.8,194.2,0,9.9,25.4,9.6,0
190.195,14.5,18.7,-2,0,0,0,0,0,0,0,83.5,2,3,88,14.25,14.13,54.1,56,63.2,821.2,3410,-0.4,1.9,14.9,21,203.8,0,9.7,25.2,9.4,0
190.324,14.5,20.5,-1.4,0,0,0,0,0,0,0,84,2,3,86,14.04,14.47,60.2,62.2,69.5,860.3,3434,-3.7,0.8,15.9,18.4,226.7,0,9.9,24.5,9.6,0
190.444,14.5,22.3,0,0.3,0,0,0,0,0,0,81.5,2,3,88,13.48,13.58,71.2,75.8,81.8,938.2,3473,-9.4,-4.7,19.4,16.5,262.9,0,16.3,30.8,15.8,0
190.565,14.5,22.6,3.3,3.8,0,0,0,0,0,0,82.2,2,3,88,12.99,13.57,94.9,98.9,111.2,1486,3481,-15.9,-8.1,46.4,-0.4,306.1,0,17.5,30.8,16.1,0
190.694,14.5,23.2,5.4,4.7,0,0,0,0,0,0,82.2,2,3,86,14.61,15.04,107.2,104.2,124.2,2068.5,3562,-4.4,4.7,42.5,0,336.4,0,17.4,31,18.7,0
190.816,14.5,23.2,5.5,4.6,0,0,0,0,0,0,82.2,2,3,88,15.23,14.46,107.9,103.4,130.3,2383.9,3568,3.4,6.9,24.2,1.5,348.8,0,9.1,23.7,14.4,0
190.945,14.5,23.2,4.4,4.1,0,0,0,0,0,0,83.1,2,3,88,14.53,14.51,101.8,100.9,130.4,2362.8,3613,4.6,14.7,18.6,3,337.6,0,9.9,24.6,15.1,0
191.062,14.5,23.2,4.1,3.9,0,0,0,0,0,0,81.5,2,3,88,13.75,14.33,99.6,99.6,128.2,2079,3671,1,8.2,18.3,13.5,362,0,10.4,24.9,15,0
191.185,14.5,26.4,4.1,4.8,0,0,0,0,0,0,81.2,2,3,88,13.74,13.59,99.1,107.5,129.3,1994.2,3706,1.7,8.2,18.6,13.5,361.1,0,13.9,28.5,20.2,0
191.304,14.5,99.6,8.7,18.9,0,0,0,0,0,0,85.6,2,3,88,13.7,13.49,124.9,209.1,207.9,2317,3800,-0.9,11.2,68.2,5.2,475.9,0,70,82.3,14.7,0
191.425,14.5,99.6,11,18.9,0,0,0,0,0,0,83.3,2,3,88,13.35,13.11,135.5,219.9,274.4,2700.1,3870,-1.1,8.5,79.1,7.5,542.1,0,51.5,66.6,17.8,0
191.544,14.5,99.6,14.3,18.9,0,0,0,0,0,0,86.5,2,3,88,13.88,13.55,144.3,219.9,306.8,2635.1,3980,-0.3,1.5,81.1,6.4,568.4,0,28.1,43.4,21.3,0
191.664,14.5,99.6,17,19,0,0,0,0,0,0,75.5,2,3,88,13.71,13.65,151.7,219.9,328.3,1911.9,4132,-0.4,10.7,81.1,6.8,590.9,0,25.2,39.5,23.8,0
191.784,14.5,99.6,19.6,19.3,0,0,0,0,0,0,78,2,3,88,13.05,12.79,158.9,219.9,349.5,1032.7,4452,0.3,7.1,79.1,6,615.7,0,27.9,42.1,28,0
191.900,14.5,99.6,19.6,19.9,0,0,0,0,0,0,84.2,2,3,88,12.72,12.43,158.9,219.9,371.5,1092.6,4714,-0.1,6.2,58.1,6.8,626.9,0,30.6,45,30.8,0
192.028,14.5,99.6,19.6,20.2,0,0,0,0,0,0,77.8,2,3,90,12.43,12.43,158.9,219.9,388.9,1122,4894,-1.9,4.8,62.5,7.5,639.4,0,33.1,47.6,32.6,0
192.152,14.5,99.6,19.6,20.9,0,0,0,0,0,0,72.9,2,3,90,12.23,12.46,158.9,219.9,416.2,1086.1,5261,-3.7,3.6,78.8,7.9,653.3,0,39.3,53.5,34.5,0
192.275,14.5,99.6,19.6,21.5,0,0,0,0,0,0,74.8,2,4,90,12.32,12.18,158.8,194.3,430.4,1131.8,5537,-6.2,-0.4,78.5,7.1,650,4,41.7,55.4,34.7,0
192.390,14.5,99.6,17.7,20.9,0,0,0,0,0,0,64.9,2,4,90,13.94,12.98,153.6,219.9,428.5,1630.6,5268,1.1,1.1,80.9,8.2,637.8,0,36,51.5,32.8,0
192.514,14.5,99.6,20,21.4,0,0,0,0,0,0,67,2,4,90,11.72,12.33,159.7,219.9,442,1342.2,5478,-9.4,2.1,81.1,7.9,659.6,0,40.2,54,34,0
192.634,14.5,99.6,19.1,21.1,0,0,0,0,0,0,85.2,2,4,90,13.28,14.3,157.3,219.9,454.9,2220.7,5410,-4.7,9.9,81,7.9,672.7,0,36.5,51.9,33.4,0
192.757,14.5,99.6,19.2,21.9,0,0,0,0,0,0,67.5,2,4,90,11.6,11.26,157.4,198.1,447.6,1367,5731,-4.8,9.7,81.1,-8.2,645.8,4,37.3,51.4,33.6,0
192.884,14.5,99.6,21.7,20.2,0,0,0,0,0,0,70.5,2,4,90,12.62,12.39,164.1,196.6,414.6,1260.3,4848,-8.1,-2.3,63.8,-18,332.4,4,28.7,40.8,31.9,0
193.005,14.5,99.6,21.6,20.4,0,0,0,0,0,0,75,2,4,91,13.14,12.95,163.7,194.4,380.3,1211.2,5003,-4.7,-1.1,42.7,-17.6,318,4,26.1,38.2,30.3,0
193.135,14.5,99.6,21.6,20.8,0,0,0,0,0,0,77.1,2,4,91,12.72,12.66,163.6,195,379,1053.5,5202,-4.4,1.3,45.5,-17.2,333.2,4,29.5,41.5,31.9,0
193.255,14.5,99.6,21.6,21.2,0,0,0,0,0,0,69.7,2,4,93,12.45,12.95,163.6,196.2,393.1,1020.1,5412,-3.9,-0.1,49.5,-16.9,337.7,4,31.3,44.4,33.1,0
193.376,14.5,0,21.6,21.4,0,0,0,0,0,0,77.3,2,4,93,12.62,12.5,163.5,122.7,374.1,1063.5,5463,-5.6,1,51.5,-16.9,340.1,0,28.5,42,30,0
193.494,14.5,0,16.8,21.9,0,0,0,0,0,0,80.1,2,4,93,12.91,12.99,150.7,92.9,286.6,1197.1,6048,-3.2,6.7,35,-10.1,436,0,23.2,37.3,23.5,0
193.616,14.5,0,0.9,0,0,0,0,0,0,0,90.4,2,3,93,14.41,14.64,82.5,36.8,182.8,2533.8,6414,7.2,19.4,13,-9.8,195.1,0,11.4,25.8,11.1,0
193.745,14.5,0,-10.7,0,0,0,0,0,0,0,78,2,3,95,13.61,12.71,15.1,11.5,57,1983.2,4879,16.2,14.9,2.8,7.1,28.4,0,45.1,58.8,43.6,0
193.865,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,2,3,95,12.1,12.33,10.7,11.5,26,1812.3,4866,11.6,19.7,4.4,11.6,25.4,0,45.3,59.7,43.8,0
193.996,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,2,3,95,12.73,12.18,11.2,11.5,20.6,1652.2,4952,-23.5,-34,4.8,5.6,19.7,0,46.8,61.9,45.3,0
194.124,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,2,3,95,12.94,12.95,10.8,11.3,19.3,1590.2,4912,0,0,5.7,9,0,0,45.3,59.1,43.8,0
194.246,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,2,3,95,23.48,40.57,10.9,11.3,19.1,1466.1,4903,0,0,6.3,9,0,0,45.3,59.4,43.8,0
194.371,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,2,3,95,220.04,234.95,11.1,11.3,18.9,1106.6,4875,0,0,6.4,9,0,0,45.4,59.4,43.9,0
194.496,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,3,95,234.95,234.95,11.2,11.3,18.8,788.9,4878,0,0,6.5,9,0,0,45.4,59.4,43.9,0
194.625,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,2,3,93,234.95,234.95,11.1,11.3,18.7,580.9,4840,0,0,6.6,9,0,0,45.4,59.1,43.9,0
194.746,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,2,3,93,234.95,234.95,11.1,11.2,18.6,609.3,4827,0,0,6.7,9,0,0,45.4,59.5,43.9,0
194.868,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,3,93,234.95,234.95,11.1,11.2,18.5,644.1,4807,0,0,6.7,9,0,0,45.4,59.5,43.9,0
194.989,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,93,234.95,234.95,11.2,11.2,18.4,673.6,4790,0,0,6.9,9,0,0,45.4,59.1,43.9,0
195.115,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,3,93,234.95,234.95,11.2,11.2,18.4,697.4,4767,0,0,6.9,8.6,0,0,45.5,59.5,44,0
195.234,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,3,93,234.95,234.95,11.1,11.2,18.2,717,4746,0,0,6.9,8.6,0,0,45.5,59.5,44,0
195.355,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,2,3,93,234.95,234.95,11.2,11.2,18.2,735.5,4758,0,0,7,9.4,0,0,45.5,60.5,44,0
195.476,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,2,3,93,234.95,234.95,11,11.2,18.1,740.7,4717,0,0,6.9,8.6,0,0,45.5,59.5,44,0
195.605,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,3,93,234.95,234.95,11.1,11.2,18,751.2,4701,0,0,7,8.6,0,0,45.5,59.5,44,0
195.724,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,3,93,234.95,234.95,11.1,11.2,17.9,758.4,4683,0,0,7,8.6,0,0,45.5,59.5,44,0
195.844,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,2,3,93,234.95,234.95,11.1,11.1,17.8,766.8,4658,0,0,7,8.6,0,0,45.6,59.6,44.1,0
195.965,14.5,0,-11.1,0,0,0,0,0,0,0,81,2,3,93,234.95,234.95,11.1,11.1,17.7,769.3,4642,0,0,6.9,8.6,0,0,45.6,59.6,44.1,0
196.086,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,3,93,234.95,234.95,11.1,11.1,17.7,773.7,4636,0,0,6.9,8.6,0,0,45.6,59.2,44.1,0
196.214,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,3,93,234.95,234.95,11.1,11.1,17.6,770.4,4615,0,0,6.7,8.6,0,0,45.5,59.8,44,0
196.334,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,3,93,234.95,234.95,11,11.1,17.5,775.8,4590,0,0,6.7,8.6,0,0,45.4,59.4,43.9,0
196.457,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,3,93,234.95,234.95,11.1,11.2,17.5,771.5,4569,0,0,6.7,8.6,0,0,45.3,60.6,43.8,0
196.581,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,4,93,234.95,234.95,11.2,11.2,17.4,770.4,4559,0,0,6.6,8.2,0,0,45.3,60.3,43.8,0
196.705,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,4,93,234.95,234.95,11.2,11.3,17.4,768.2,4485,0,0,6.6,8.2,0,0,45.2,60.5,43.7,0
196.836,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,2,4,93,234.95,234.95,11.3,11.4,17.3,769.4,4434,0,0,6.6,8.2,0,0,45.1,59.4,43.6,0
196.965,14.5,0,-11,0,0,0,0,0,0,0,82.2,2,4,93,234.95,234.95,11.6,11.7,17.1,769.4,4228,0,0,6.5,8.2,0,0,44.7,59.3,43.2,0
197.095,14.5,0,-11,0,0,0,0,0,0,0,83.7,2,4,93,234.95,234.95,11.8,12,16.6,766,3988,0,0,6.3,7.5,0,0,44,59,42.6,0
197.218,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,4,93,234.95,234.95,11.8,11.3,15.4,761.7,3729,0,0,5.7,6.8,0,0,39.5,54.8,38.2,0
197.345,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,2,4,93,234.95,234.95,11.6,11.2,13.9,703.7,3502,0,0,5.4,6,22.2,8,35,50.2,33.8,0
197.465,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,2,4,93,29,31.64,11.7,11.3,13.7,685.8,3369,0,0,5.2,12.4,28.4,8,33.5,48.8,32.4,0
197.594,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,93,16.52,14.01,11.4,11.3,12.9,631.6,3247,0,0,5.2,1.1,14.1,0,32.1,46.1,31,0
197.716,14.5,0,-11.4,0,0,0,0,0,0,0,83.1,2,4,93,15.69,14.02,11.4,11.3,12.8,606.3,3314,0,0,5.1,1.5,14.5,0,32.9,47,31.9,0
197.835,14.5,0,-11.4,0,0,0,0,0,0,0,83.7,2,4,93,15.07,13.85,11.1,11.1,12.7,655,3317,0,0,5.1,5.6,0,0,32.8,47.5,31.7,0
197.954,14.5,0,-11.4,0,0,0,0,0,0,0,83.1,2,4,93,34.04,25.35,11.1,11.1,12.6,696.3,3328,0,0,5.1,5.2,0,0,32.7,46.4,31.6,0
198.070,14.5,0,-11.4,0,0,0,0,0,0,0,82.4,2,4,93,212.05,69.85,11.1,11.1,12.6,736.3,3307,0,0,4.9,5.2,0,0,32.4,45.7,31.4,0
198.190,14.5,0,-11.4,0,0,0,0,0,0,0,83.1,2,4,93,234.95,234.95,11.1,11.1,12.6,753,3307,0,0,4.8,5.2,0,0,32.4,47.4,31.4,0
198.318,14.5,0,-11.4,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11.1,11.1,12.6,765.2,3293,0,0,4.7,5.2,0,0,32.3,47,31.2,0
198.441,14.5,0,-11.4,0,0,0,0,0,0,0,82.6,2,4,93,234.95,234.95,11,11.1,12.5,766.8,3281,0,0,4.6,5.2,0,0,32.2,46.2,31.1,0
198.566,14.5,0,-11.4,0,0,0,0,0,0,0,83.1,2,4,93,234.95,234.95,10.9,11.1,12.5,773.9,3273,0,0,4.5,5.2,0,0,32.1,47.1,31,0
198.696,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,2,4,93,234.95,234.95,10.9,11.1,12.4,776.1,3261,0,0,4.5,5.2,0,0,31.9,46.9,30.9,0
198.821,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,2,4,93,234.95,234.95,11,11.1,12.4,781.2,3247,0,0,4.5,5.2,0,0,31.8,47,30.8,0
198.944,14.5,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,93,234.95,234.95,11.1,11.1,12.4,783.5,3238,0,0,4.5,5.2,0,0,31.7,46.9,30.7,0
199.061,14.5,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,93,234.95,234.95,11,11.1,12.3,783.5,3236,0,0,4.4,5.2,0,0,31.7,45.7,30.6,0
199.184,14.5,0,-11.3,0,0,0,0,0,0,0,82.6,2,4,93,234.95,234.95,11,11.1,12.3,784.7,3219,0,0,4.5,5.2,0,0,31.5,46.5,30.5,0
199.305,14.5,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,93,234.95,234.95,11,11.1,12.3,785.2,3205,0,0,4.5,5.2,0,0,31.4,46.3,30.3,0
199.423,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11,11.1,12.2,783.5,3200,0,0,4.4,5.2,0,0,31.3,46.1,30.3,0
199.543,14.5,0,-11.3,0,0,0,0,0,0,0,82.6,2,4,93,234.95,234.95,11.1,11.2,12.2,782.7,3187,0,0,4.4,5.2,0,0,31.3,46.3,30.2,0
199.660,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11.1,11.2,12.2,781.9,3177,0,0,4.4,5.2,0,0,31.2,46.2,30.2,0
199.779,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11.1,11.2,12.1,783.5,3170,0,0,4.4,4.9,0,0,31.2,46.2,30.2,0
199.906,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11,11.2,12.1,781.9,3159,0,0,4.4,4.9,0,0,31.1,46.1,30.1,0
200.034,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,2,4,93,234.95,234.95,11,11.2,12,782.1,3146,0,0,4.5,5.2,0,0,31.1,45.8,30.1,0
200.155,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,2,4,93,234.95,234.95,11.1,11.2,12,780.3,3137,0,0,4.5,4.9,0,0,31,45,30,0
