﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S WBAWB73538P038844_i8a0s+_Andrew_19t_3.5bar_AT_E40_v1.3.mhd
74.286,14.5,8.6,-7.6,0,0,0,0,0,0,0,84.5,2,1,84,14.68,14.86,25.9,26.4,13.3,754.7,1465,-3.3,-9,4.9,19.1,89.3,0,31.3,46.1,30.3,0
74.410,14.5,8.8,-7.5,0,0,0,0,0,0,0,84.5,2,1,84,14.74,14.73,25.8,26.5,13.3,740.7,1470,-3,-9.7,4.8,25.9,88.8,0,31.4,46.2,30.3,0
74.532,14.5,8.8,-7.5,0,0,0,0,0,0,0,84.9,2,1,84,14.77,14.73,26.4,26.6,13.5,729.6,1477,-2.8,-9.1,4.9,16.5,90.7,0,31.5,47.3,30.5,0
74.657,14.5,9.3,-7.5,0,0,0,0,0,0,0,84.9,2,1,84,14.89,14.83,26.6,27.1,13.8,748.6,1505,-1.6,-8.9,4.9,18.8,91.5,0,32,46.9,30.9,0
74.783,14.5,10,-7.5,0,0,0,0,0,0,0,85.4,2,1,84,14.73,14.83,26.4,27.3,14.3,752.6,1537,-2.9,-8.6,5,27,91.8,0,32.6,47.5,31.5,0
74.910,14.5,10.3,-7.5,0,0,0,0,0,0,0,85.1,2,1,84,14.6,14.63,26.7,27.6,14.6,748.6,1553,-3.6,-10.1,5.1,27.4,92.8,0,32.4,47.1,31.4,0
75.026,14.5,10.3,-7.5,0,0,0,0,0,0,0,85.1,2,1,84,14.74,14.53,26.8,27.6,14.8,743.2,1562,-2.7,-11,5.1,27.4,93.2,0,32.5,47.4,31.4,0
75.147,14.5,10.4,-7.4,0,0,0,0,0,0,0,84.9,2,1,84,14.67,14.6,27.2,27.7,14.9,748.9,1576,-3.2,-10,5.2,19.9,94.4,0,32.6,47.5,31.5,0
75.280,14.5,10.7,-7.4,0,0,0,0,0,0,0,84.4,2,1,84,14.64,14.57,27.3,28.5,15.4,753.9,1604,-3.5,-10.6,5.4,27.8,95.5,0,32.7,48.6,31.7,0
75.396,14.5,10.7,-7.3,0,0,0,0,0,0,0,85.1,2,1,84,14.68,14.64,28.1,29,16,749.3,1633,-3,-10,5.5,27.8,98.3,0,32.9,48.5,31.8,0
75.516,14.5,11,-7.2,0,0,0,0,0,0,0,84.7,2,1,84,14.61,14.57,28.6,29.6,16.6,760.8,1653,-3.9,-10.7,5.7,28.5,100.4,0,32.5,48.2,31.5,0
75.636,14.5,11.1,-7,0,0,0,0,0,0,0,84.7,2,1,84,14.68,14.56,29,30,17,744.5,1662,-3,-11,5.9,28.5,102.1,0,32.4,47.8,31.3,0
75.757,14.5,11.6,-6.9,0,0,0,0,0,0,0,84.9,2,1,84,14.54,14.53,29.3,30.4,17.4,752.6,1688,-3.9,-10.9,6,28.5,103.3,0,32.1,47.7,31,0
75.881,14.5,11.7,-6.7,0,0,0,0,0,0,0,84.7,2,1,84,14.48,14.35,30,31.2,18.1,751.3,1730,-4.4,-12.4,6.4,28.9,106.3,0,31.1,46.7,30,0
75.997,14.5,11.5,-6.5,0,0,0,0,0,0,0,84.5,2,1,84,14.47,14.34,30.5,31.8,18.9,758.1,1766,-4.6,-12.5,6.6,29.2,108.7,0,30.1,45.8,29.2,0
76.121,14.5,11.5,-6.3,0,0,0,0,0,0,0,84,2,1,84,14.61,14.4,31.2,32.3,19.6,745.4,1792,-3.2,-12.3,6.9,30,111.4,0,29.5,45.1,28.5,0
76.241,14.5,11.2,-6,0,0,0,0,0,0,0,84.2,2,1,84,14.61,14.33,31.9,32.6,20.2,744.6,1832,-3.4,-12.9,7,23.6,113.7,0,29.1,43.8,28.2,0
76.361,14.5,11.2,-5.9,0,0,0,0,0,0,0,84.4,2,1,84,14.61,14.41,32.1,32.8,20.8,737.1,1870,-3.7,-12.4,7,22.5,115.2,0,28.7,44.3,27.7,0
76.477,14.5,11.2,-5.8,0,0,0,0,0,0,0,84.7,2,1,84,14.6,14.57,32.8,32.9,21.3,726.5,1901,-4,-11.5,7.1,21,117.5,0,28.1,43.6,27.2,0
76.602,14.5,11.2,-5.8,0,0,0,0,0,0,0,84.7,2,1,84,14.54,14.51,32.7,33.1,21.9,716.4,1942,-4.4,-12.2,7.3,25.1,117.4,0,27.8,43.4,26.9,0
76.752,14.5,11.5,-5.8,0,0,0,0,0,0,0,83.5,2,1,84,14.41,14.2,33.1,33.3,22.6,724.2,1999,-4.8,-15.5,7.4,20.2,117,0,27.1,42.8,26.3,0
76.871,14.5,11.2,-5.8,0,0,0,0,0,0,0,84.2,2,1,84,14.35,14.27,33.2,33.6,23.3,713.8,2049,-5.2,-15.3,7.5,21.8,117.7,0,26.7,42.4,25.8,0
76.986,14.5,11.2,-5.9,0,0,0,0,0,0,0,84.9,2,1,84,14.35,14.53,33.1,33.7,23.9,727.7,2084,-5.4,-13.8,7.6,21.4,118.7,0,26.2,41.7,25.3,0
77.113,14.5,11.6,-6,0,0,0,0,0,0,0,83.8,2,1,84,14.54,14.53,32.9,33.8,24.4,733.3,2126,-4.8,-14.1,7.7,25.1,117.9,0,25.8,41.1,24.9,0
77.232,14.5,11.6,-5.9,0,0,0,0,0,0,0,84.4,2,1,84,14.48,14.79,33,33.9,25.1,727.3,2176,-5.2,-12.4,7.9,33,119.4,0,25.4,40,24.6,0
77.351,14.5,11.6,-5.9,0,0,0,0,0,0,0,83.7,2,1,84,14.73,15.16,33.9,34.1,25.8,718.2,2235,-4,-10,8.2,33,123.3,0,25.1,39.8,24.2,0
77.471,14.5,11.6,-5.8,0,0,0,0,0,0,0,83.7,2,1,84,14.74,14.53,33.8,34.3,26.7,708.3,2299,-4,-14.3,8.5,24.8,124.1,0,23.1,39,22.3,0
77.602,14.5,11.6,-5.7,0,0,0,0,0,0,0,84,2,1,84,14.57,15.33,33.7,34.4,27.5,699.2,2347,-5.2,-10.2,8.8,33,122.5,0,21.9,37.7,21.2,0
77.721,14.5,11.6,-5.5,0,0,0,0,0,0,0,83.7,2,1,84,15.07,15.5,34,34.5,28.2,690.9,2403,-3.1,-6.4,9,33,124.4,0,21.3,37,20.6,0
77.852,14.5,11.9,-5.3,0,0,0,0,0,0,0,84.4,2,1,84,15,15.63,34,34.6,29.1,688.9,2475,-2.5,-5.2,9.4,33,124.5,0,20.5,36.3,19.9,0
77.977,14.5,11.9,-5.2,0,0,0,0,0,0,0,84.9,2,1,84,15.07,15.42,34.2,34.9,30.1,684.2,2546,0.1,-4.7,9.6,33.4,125.6,0,20.1,35.9,19.4,0
78.102,14.5,11.9,-5,0,0,0,0,0,0,0,85.2,2,2,84,15.36,15.72,34.5,35.2,31.1,678.9,2608,0.9,-1.2,10,33.4,127.4,0,19.6,35.5,18.9,0
78.223,14.5,12.2,-4.9,0,0,0,0,0,0,0,84.2,2,2,84,15.14,15.2,34.9,35.4,32.2,685.5,2677,1.4,-3.9,10.2,33,128.2,0,18.9,34.8,18.3,0
78.341,14.5,12.2,-4.7,0,0,0,0,0,0,0,83.8,2,2,84,14.86,14.83,35.5,35.6,33.1,680.1,2729,1.8,-0.9,10.3,33,130.5,0,18.2,33.9,17.6,0
78.457,14.5,13.1,-4.6,0,0,0,0,0,0,0,84.2,2,2,84,14.61,14.7,35.7,36,33.9,674.7,2770,-0.1,-1.1,10.3,32.2,131.1,0,17.4,33.3,16.9,0
78.577,14.5,14.9,-4.4,0,0,0,0,0,0,0,84.2,2,2,84,14.51,14.93,36.6,37.7,35.5,708,2811,-1.2,-1.8,10.7,31.9,134.7,0,15.7,31.5,15.2,0
78.701,14.5,15.2,-3.8,0,0,0,0,0,0,0,84,2,2,84,14.48,14.97,37.4,39.8,37.6,723,2806,-1.4,-2.4,11.5,8.2,108.4,0,12.2,28.1,11.8,0
78.818,14.5,15.3,-3,0,0,0,0,0,0,0,84.4,2,2,84,14.93,15.2,39.5,41.6,38.4,716.4,2680,1,-1.2,12.7,6.8,111.3,0,14,28.8,13.5,0
78.941,14.5,15.9,-2.2,0,0,0,0,0,0,0,84,2,2,84,16.22,16.63,43,43.9,38,724.3,2477,8,9.1,13.1,4.9,114.4,0,16.3,31.1,15.8,0
79.057,14.5,16.3,-1.8,0,0,0,0,0,0,0,84.7,2,2,84,15.96,15.83,46,46.8,37.7,768,2330,10.3,8.3,13.1,2.2,125.6,0,17.3,32.1,16.8,0
79.182,14.5,16.3,-1.4,0,0,0,0,0,0,0,84.2,2,2,84,15.49,15.29,49.7,49.7,37.4,787.3,2161,9.6,9.8,13.3,0,134.4,0,18.3,32.9,17.7,0
79.296,14.5,16.7,-1.1,0,0,0,0,0,0,0,84.9,2,2,84,15.36,14.83,52.6,53.2,37.4,818.1,2072,10.8,9.1,13.7,7.5,179.6,0,17.8,33.5,17.2,0
79.423,14.5,16.7,-0.9,0,0,0,0,0,0,0,85.1,2,2,84,14.81,14.35,55,55.9,39.7,822.7,2141,10.7,6.7,14.4,12.4,196.3,0,17.1,33,16.5,0
79.547,14.5,16.7,-0.7,0,0,0,0,0,0,0,84.5,2,2,84,14.4,14.14,57,57.6,42.6,834.5,2212,8.6,2.8,15,18.8,208.9,0,16.4,32.1,15.9,0
79.671,14.5,16.7,-0.6,0,0,0,0,0,0,0,84.4,2,2,84,14.31,14.5,58.1,58.6,45,795,2284,7.5,4.7,15.3,18.4,213.6,0,16,31.7,15.5,0
79.787,14.5,16.4,-0.5,0,0,0,0,0,0,0,84.4,2,2,84,14.35,14.47,58.8,58.9,46.7,819.2,2331,7,3.4,15.3,18,217.1,0,15.7,31.5,15.2,0
79.912,14.5,16.8,-0.5,0,0,0,0,0,0,0,84,2,2,84,14.35,14.56,59.5,59.1,47.9,797.4,2376,6,2.7,15.2,18,219.6,0,15.3,31.1,14.8,0
80.037,14.5,16.8,-0.5,0,0,0,0,0,0,0,83.5,2,2,84,14.41,14.73,59.1,59.2,48.9,784.9,2421,5.2,3.4,15,18,219.2,0,15,30.8,14.5,0
80.162,14.5,16.5,-0.5,0,0,0,0,0,0,0,82.4,2,2,84,14.48,14.25,58.9,58.3,50,796.1,2492,4.8,1.6,14.9,18,219.8,0,15,30.8,14.5,0
80.278,14.5,16.5,-0.6,0,0,0,0,0,0,0,84,2,2,84,14.23,14.76,58,58,50.6,826.3,2539,1.9,3.7,14.7,18,216.2,0,14.5,30.2,14,0
80.397,14.5,16.8,-0.6,0,0,0,0,0,0,0,83.5,2,2,84,14.43,14.31,59.6,59.3,52.5,784.7,2601,2.3,-0.1,15,17.2,222.5,0,13.6,29.4,13.2,0
80.516,14.5,16.6,-0.7,0,0,0,0,0,0,0,84.4,2,2,84,14.17,14.64,59.7,57.3,53,819.9,2649,-1.1,3.4,14.3,17.2,223.1,0,13.5,28.4,13.1,0
80.639,14.5,16.9,-0.7,0,0,0,0,0,0,0,83.5,2,2,84,14.41,14.7,57.3,59,53.1,815.1,2659,-1.5,-1.2,14.3,18,213.9,0,12.7,28.5,12.3,0
80.757,14.5,16.9,-0.7,0,0,0,0,0,0,0,82.9,2,2,84,14.31,14.04,59.4,58.8,54.7,789.6,2723,-1.5,-2.5,14.5,17.2,222,0,12.6,27.5,12.2,0
80.882,14.5,16.6,-0.9,0,0,0,0,0,0,0,84.9,2,2,84,14.17,14.28,57.3,56.9,54.2,822.1,2748,-5.8,-1.9,13.7,18.4,213.9,0,12.6,28.4,12.2,0
80.996,14.5,17,-1,0,0,0,0,0,0,0,84.5,2,3,84,14.57,14.79,56.6,56.9,54.3,810.1,2777,-5.2,-2.1,13.7,18.4,211.6,0,12.2,28,11.8,0
81.117,14.5,17,-1,0,0,0,0,0,0,0,84.2,2,3,84,14.15,14.2,58.6,58.2,56.4,807.5,2838,-6.8,-7.6,14,17.2,219,0,12,27.7,11.6,0
81.236,14.5,17,-1,0,0,0,0,0,0,0,82.6,2,3,84,14.21,14.44,58.4,58.1,57.2,866.1,2861,-8.5,-7.7,13.8,18,218.1,0,11.6,27.3,11.2,0
81.363,14.5,17,-1.1,0,0,0,0,0,0,0,82.2,2,3,84,14.51,14.41,57.7,58.1,57.7,843.1,2887,-8.1,-7,13.8,18.4,215.8,0,11.2,27,10.8,0
81.482,14.5,17.1,-1,0,0,0,0,0,0,0,84.2,2,3,84,14.74,14.33,56.9,58.8,57.6,844.4,2818,-8,-6.5,14,0,170.9,0,11.5,26.3,11.1,0
81.612,14.5,17.1,-0.6,0,0,0,0,0,0,0,85.2,2,3,84,15.23,14.83,57.8,60.5,56.1,844.9,2617,-5.1,-5.6,14.5,-0.8,167.9,0,13.1,28,12.7,0
81.732,14.5,17.2,-0.2,0,0,0,0,0,0,0,85.6,2,3,84,15.57,15.46,62.9,63.1,53.7,831.9,2385,-1.1,1.1,14.7,-3.8,176.3,0,15,29.9,14.5,0
81.847,14.5,17.2,0,0,0,0,0,0,0,0,85.1,2,3,84,15.23,14.41,66.9,65.5,51,950.1,2187,-0.7,-4.6,14.5,-6,184.3,0,15.4,30.2,14.9,0
81.973,14.5,17.9,0,0,0,0,0,0,0,0,84,2,3,84,15.32,14.28,68.6,70.1,50.2,1043.1,2103,0.9,-5.8,14.2,7.5,239.4,0,15.4,31.2,14.9,0
82.092,14.5,17.9,0.1,0,0,0,0,0,0,0,85.6,20,3,84,15,14.07,70.3,70.7,51.7,1141.6,2144,0.7,-7.5,14.7,10.1,250.6,0,15.6,30.4,15.1,0
82.223,14.5,17.9,0.1,0,0,0,0,0,0,0,84.9,20,3,84,14.34,14.23,70.6,70.6,52.6,1202.5,2175,-1.7,-8.7,14.9,15.8,255.2,0,15.5,31.2,15,0
82.341,14.5,18.3,0.2,0.1,0,0,0,0,0,0,85.2,20,3,84,14.53,14.53,72.9,72.4,54.1,1200,2194,-2.1,-7.3,15.5,15.4,263.8,0,15.5,31.3,15,0
82.459,14.5,18.3,0.3,0.1,0,0,0,0,0,0,84.7,20,3,84,14.53,14.4,72.5,72.4,55,1259.4,2210,-2.1,-8.3,15.5,15.4,262.7,0,15.6,30.4,15,0
82.577,14.5,18.3,0.4,0.2,0,0,0,0,0,0,85.2,20,3,84,14.57,14.13,72.2,72.5,55.4,1217.5,2221,-2.2,-10.8,15.6,15.4,261.5,0,15.7,31.5,15.2,0
82.702,14.5,18.7,0.5,0.4,0,0,0,0,0,0,85.6,20,3,84,14.57,14.35,71.8,74.3,56.3,1250,2258,-2.2,-12.5,15.8,15.8,260.2,0,16.9,31.7,16.3,0
82.833,14.5,18.7,0.6,0.5,0,0,0,0,0,0,83.7,20,3,84,14.51,14.67,73.9,74,58.3,1191.3,2304,-2.8,-10.1,16.6,15.4,267.8,0,16.4,31,15.8,0
82.961,14.5,18.8,0.7,0.6,0,0,0,0,0,0,84.2,20,3,84,14.51,14.97,74.2,74.2,59,1229.6,2319,-2.5,-11.1,16.5,15.4,269.6,0,16.1,31.8,15.5,0
83.081,14.5,19.1,0.8,0.7,0,0,0,0,0,0,83.7,20,3,84,14.61,14.6,75.4,76.1,60.6,1273.5,2347,-3.1,-10.9,17.1,15.4,272.1,0,17.5,32.3,16.9,0
83.213,14.5,19.1,0.9,0.7,0,0,0,0,0,0,85.4,20,3,84,14.61,14.46,75.9,76,62.1,1297.3,2383,-3.1,-11.9,17,15,274.3,0,16.7,31.6,16.2,0
83.342,14.5,20.1,1.3,1.2,0,0,0,0,0,0,85.1,20,3,84,14.67,14.97,81.4,82.3,66.2,1309.3,2428,-3.5,-6.3,19.4,15,288.6,0,12.5,27.2,18.7,0
83.457,14.5,20.1,1.4,1.2,0,0,0,0,0,0,85.9,20,3,84,14.27,14.17,83,82.3,69.1,1394.2,2455,-4.5,-15.4,18.6,14.2,296.8,0,9.8,25.7,16,0
83.578,14.5,20.1,1.3,1.1,0,0,0,0,0,0,84.4,20,3,84,14.67,14.64,82.5,82.1,70.4,1528.8,2507,-4.7,-11.8,17.8,15,295,0,16.6,31.5,16.1,0
83.698,14.5,20.2,1.3,1.1,0,0,0,0,0,0,86.1,20,3,84,14.27,14.35,82.3,82,71.2,1559,2530,-5.7,-14.5,17.4,15,295.1,0,16.5,31.4,16,0
83.823,14.5,20.2,1.3,1.1,0,0,0,0,0,0,84.2,20,3,84,14.53,14.63,81.5,81.5,72,1513.6,2568,-7.2,-13.1,17.1,15,293.4,0,16.5,32.4,15.9,0
83.951,14.5,20.2,1.2,1.1,0,0,0,0,0,0,82.8,20,3,84,14.41,14.73,81.4,81,72.9,1509.2,2621,-8,-12.6,16.7,15,293.6,0,16.4,32.2,15.9,0
84.082,14.5,20.3,1.2,1,0,0,0,0,0,0,82.8,20,3,84,14.27,14.64,80.7,80.6,73.6,1458.5,2657,-9.9,-16.3,16.6,15,292.5,0,16.3,31.1,15.8,0
84.202,14.5,20.6,1.2,1.2,0,0,0,0,0,0,82.2,20,3,84,14.41,14.5,81.3,82.4,75.5,1488.3,2693,-9.6,-12.5,16.7,15,294.9,0,16.1,30.9,15.6,0
84.327,14.5,20.7,1.3,1.1,0,0,0,0,0,0,82.6,20,3,84,14.41,14.17,82.4,81.9,77,1464.7,2728,-11.6,-17.5,16.7,14.2,299,0,15.9,31.7,15.3,0
84.453,14.5,21,1.3,1.3,0,0,0,0,0,0,84.9,20,3,84,14.43,14.93,81.9,84.2,78.4,1472,2776,-12.7,-13.6,16.5,15,298.1,0,10.9,26.7,16.2,0
84.582,14.5,21.4,1.7,1.5,0,0,0,0,0,0,85.2,20,3,84,14.37,14.41,87.3,87,83.2,1507.9,2811,-15,-16.5,17.8,14.2,314.9,0,10,25.8,15.1,0
84.743,14.5,21.4,1.8,1.6,0,0,0,0,0,0,84.4,20,3,84,14.53,14.97,86.4,86.6,85.2,1631.2,2859,-15.4,-17,17.3,14.2,312.6,0,9.8,24.7,15.1,0
84.871,14.5,21.5,1.8,1.7,0,0,0,0,0,0,84,20,3,84,14.46,15.24,85.8,86.3,86.3,1599.1,2910,-15.8,-14,17.2,14.2,310.8,0,9.9,24.8,15.4,0
84.993,14.5,21.8,2.1,2,0,0,0,0,0,0,84.4,20,3,84,14.54,14.63,87.3,88.7,88.3,1567.9,2939,-16,-17,18.1,14.2,315.7,0,11.2,26.1,17.5,0
85.117,14.5,21.5,2.2,2,0,0,0,0,0,0,84,20,3,84,15.14,15.16,88.4,88.3,90,1625.2,2972,-14.7,-12.6,18.2,14.2,319.1,0,10,25.9,15.9,0
85.238,14.5,21.5,2.2,2,0,0,0,0,0,0,82.6,2,3,84,14.73,15.33,86.7,86.8,90.4,1643.5,3013,-14.5,-11.7,17.7,14.2,314.6,0,9.2,24.1,15,0
85.362,14.5,21.5,2.1,2,0,0,0,0,0,0,85.2,2,3,84,14.68,14.67,86.1,86.6,91.1,1605.8,3062,-15,-11.8,17.6,14.2,312.6,0,9.1,24.9,15,0
85.493,14.5,21.5,2.1,2,0,0,0,0,0,0,84.7,2,3,84,14.48,14.7,86,86.3,91.9,1569.5,3100,-15,-13.9,17.7,14.2,312.7,0,8.8,24.6,14.9,0
85.621,14.5,21.5,2.1,2,0,0,0,0,0,0,83.7,2,3,84,14.57,15.46,85.7,86,92.8,1594.9,3125,-14.7,-12.1,17.5,14.2,311.3,0,8.6,24.4,14.8,0
85.742,14.5,21.5,2.1,1.9,0,0,0,0,0,0,85.1,2,3,84,14.61,15.09,85.4,86.1,93.9,1611.5,3174,-15.4,-9,17.6,14.2,309.7,0,8.5,24.3,14.8,0
85.863,14.5,21.5,2,1.9,0,0,0,0,0,0,82.8,2,3,84,14.57,14.73,85.5,85.9,94.8,1588.5,3209,-14.9,-8.8,17.6,14.2,309.9,0,8.2,23.9,14.6,0
85.993,14.5,21.8,2.1,2,0,0,0,0,0,0,83.1,2,3,84,14.48,15.33,85.5,87.1,96.1,1644.9,3249,-15.9,-7.3,17.6,14.2,309.8,0,8.2,23.1,14.9,0
86.118,14.5,21.8,2.2,2,0,0,0,0,0,0,84,2,3,84,14.67,14.57,87.5,86.9,98.1,1658.6,3275,-15.6,-8.5,17.9,14.2,316.1,0,7.9,23.5,14.8,0
86.242,14.5,21.8,2.2,2,0,0,0,0,0,0,83.3,2,3,84,14.67,14.44,87,86.8,99.2,1636.8,3333,-13.7,-9.9,17.8,14.2,314.6,0,7.7,22.6,14.7,0
86.363,14.5,22.1,2.4,2.3,0,0,0,0,0,0,84.2,2,3,84,14.51,14.93,88.3,89.1,102.3,1644.8,3363,-16.1,-10.8,18.3,14.2,319.2,0,7.7,23.3,14.8,0
86.492,14.5,24.7,3.1,4,0,0,0,0,0,0,83.8,2,3,84,14.57,14.35,94.7,103.9,111.3,1679.5,3402,-15.5,-10.5,21.4,13.9,343.7,0,11.4,26.2,20.4,0
86.612,14.5,25.3,6.2,7.6,0,0,0,0,0,0,81.2,2,3,84,14.81,15.33,112.2,120.2,137.7,2033.8,3467,-10.5,-1.8,56.2,6,398,0,23.3,38.2,18.7,0
86.741,14.5,26.9,7.5,8.1,0,0,0,0,0,0,78.2,2,3,84,15.03,14.83,118.8,123.9,153.3,2600,3552,0.1,0.5,57.4,5.2,434,0,18.6,32.6,19.3,0
86.862,14.5,27.5,9,8.7,0,0,0,0,0,0,77.3,2,3,84,16.36,16.05,127.2,126.7,164.3,2732.9,3582,13.1,20.8,32.1,1.1,461.9,0,13.6,28.5,16.8,0
86.982,14.5,30.7,9.8,10,0,0,0,0,0,0,83.8,2,3,84,14.4,14.76,131.5,135.2,176.2,2850.3,3654,7.8,12.8,31.5,4.5,500.2,0,17.8,32.1,20.6,0
87.114,14.5,50.5,13.4,18.9,0,0,0,0,0,0,80.3,2,3,84,13.24,13.45,142.5,219.9,242.3,2594.2,3797,7.8,13.5,71.6,6.4,556.1,0,25.8,41.4,16.6,0
87.243,14.5,99.6,16.5,18.9,0,0,0,0,0,0,61.7,2,3,84,12.91,12.43,151,219.9,296.9,1586,3936,3.5,7,79.7,6.8,583.2,0,22.2,36.8,20.3,0
87.368,14.5,99.6,18.9,19,0,0,0,0,0,0,69.2,2,3,84,12.36,12.46,157.3,219.9,326.6,1395.7,4073,0.8,7,81.2,6.4,608.6,0,23.4,39.2,23.2,0
87.492,14.5,99.6,18.9,19.3,0,0,0,0,0,0,75.3,2,3,84,12.96,12.76,157.4,219.9,346,1307.6,4421,3.4,7,73.1,6.4,609.6,0,27.9,42.4,27.7,0
87.623,14.5,99.6,19.9,19.8,0,0,0,0,0,0,81,2,3,86,12.45,12.19,160.3,219.9,373.2,1100.3,4673,2.6,10.3,66.2,6.8,634.3,0,30,45.8,30.4,0
87.743,14.5,99.6,19.9,19.4,0,0,0,0,0,0,73.6,2,3,86,12.07,12.02,160.2,219.9,378.7,970.8,4522,-1.4,4.4,57.8,6.8,630.9,0,27.9,43.4,28.3,0
87.857,14.5,99.6,19.9,19.6,0,0,0,0,0,0,70.7,2,3,86,12.56,12.36,160.2,219.9,377.4,1055,4572,-1.2,3.3,50.9,6.8,631.9,0,27.5,42.1,28.2,0
87.983,14.5,99.6,19.9,20.1,0,0,0,0,0,0,76,2,3,88,12.68,12.55,160.2,219.9,386.4,1098.6,4844,-1.6,4.4,54.3,7.5,642.2,0,33,47.5,32.4,0
88.112,14.5,99.6,-4.9,20.2,0,0,0,0,0,0,84.2,2,3,88,12.32,12.39,49.8,219.4,403.7,1089.9,4941,-4.4,1.3,64.6,7.5,135,0,70,65.9,32.5,0
88.244,14.5,99.6,17.9,20.7,0,0,0,0,0,0,72.2,2,3,88,10.96,11.7,154.4,219.9,392.8,1521.6,5153,4.2,1.8,77.8,8.2,637.6,0,40,55.4,33.4,0
88.368,14.5,99.6,19.6,19.7,0,0,0,0,0,0,74.5,2,3,88,13.81,30.33,159,219.9,390.6,2000.2,4642,-2.3,1.8,59.4,6.4,630,0,24.7,40.3,29.8,0
88.492,14.5,99.6,20.1,20.8,0,0,0,0,0,0,78.3,2,3,90,12.36,12.63,160.4,194.8,381.9,1517.2,5197,-2.5,1.7,79.7,6,652.1,4,33.5,47.8,31.9,0
88.613,14.5,99.6,20.3,20.8,0,0,0,0,0,0,80.6,2,3,90,12.71,12.66,160.9,194.5,385.4,1439.9,5186,-6,1.8,78.8,6.4,646.5,4,31.4,46,30.4,0
88.742,14.5,99.6,19.9,20.8,0,0,0,0,0,0,76.6,2,3,90,12.39,12.46,159.8,192.5,387.8,1406,5180,-5.8,0.8,81.1,6,646.2,4,32,47.1,30.6,0
88.864,14.5,99.6,19.9,20.9,0,0,0,0,0,0,78.9,2,3,90,12.5,12.46,159.7,192.7,387.9,1411.6,5265,-6.4,-0.4,81,6,645.5,4,33.4,48.4,31.1,0
88.993,14.5,99.6,19.8,21.3,0,0,0,0,0,0,70.4,2,3,90,12.35,12.3,159.2,193.8,397.8,1442.1,5449,-7.9,-1.4,81.1,6.4,647.4,4,38.4,52.6,33.6,0
89.109,14.5,99.6,20.1,21.3,0,0,0,0,0,0,82.4,2,3,91,14.53,13.45,159.9,195.1,409.3,1724,5431,2.8,3.5,81.1,7.9,654.1,4,26.5,42.1,32.5,0
89.233,14.5,99.6,19.8,21.6,0,0,0,0,0,0,63.7,2,3,91,11.62,12.05,159.1,193.9,413.9,1297.3,5561,2.8,3.5,81.1,6.8,651.5,4,38.7,52.3,34.5,0
89.353,14.5,99.6,-1,21.7,0,0,0,0,0,0,75.2,2,3,93,12.88,12.61,72.7,173.6,413.8,1699.5,5651,-8,-3.3,81,16.1,138.4,4,53.1,65.1,33.2,0
89.483,14.5,99.6,17.8,21.9,0,0,0,0,0,0,71.6,2,3,93,12.05,12.45,153.6,196.9,428.9,1672.8,6040,-13.7,-2.2,81,9.4,646.5,4,40.5,55.9,35.9,0
89.602,14.5,34.8,18.8,21.9,0,0,0,0,0,0,67,2,3,93,13.34,12.52,156,198.4,449.3,1780.6,5889,-13.7,-3.8,81,8.2,647.5,4,37.1,52.5,33.8,0
89.729,14.5,0,17,21.9,0,0,0,0,0,0,64,2,3,95,12.29,12.1,151,120.6,352.8,1619.5,5876,-8.1,-6.6,40.8,9,633,0,34.6,49.9,26.8,0
89.848,14.5,0,13.5,21.9,0,0,0,0,0,0,89.5,2,3,95,13.84,13.82,141.6,79.5,261.4,2180.1,5751,-8.1,2.2,31.8,-9,426.8,0,22.9,37.2,20.9,0
89.973,14.5,0,-4.2,0,0,0,0,0,0,0,93.9,2,3,97,16.36,17.54,53.9,23.6,130.1,2375.2,5649,20.4,28.4,7.5,-6.8,105,0,16.9,31.6,16.4,0
90.102,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,2,3,99,12.46,12.3,10.8,12,44.3,1661.6,5767,-13.7,-9.2,3.3,10.1,24.6,0,45.1,59.5,43.6,0
90.218,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,2,3,99,11.85,12.39,10.5,11.8,27.4,1645.7,5708,0,0,4.9,11.2,0,0,44.5,58.6,43.1,0
90.342,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,2,3,99,13.11,34.59,11,11.8,23.9,1619.6,5704,0,0,6.6,10.9,0,0,44.6,58.6,43.1,0
90.464,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,99,131.56,234.95,11.6,11.8,23,1458.5,5661,0,0,6.9,10.5,0,0,44.6,58.6,43.1,0
