﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
627.380,14.4,11.4,13.94,0.7,0,2,3,106,14.57,16.72,242.6,2712,10.6,35,21,37.4,-14.4,1,0,0,0,0,0,0,18.22,26.04,0.31,0
627.489,14.4,11.4,13.94,0.7,0,2,3,106,14.61,16.81,242.6,2716,10.6,35,20,37.4,-14.4,1,0,0,0,0,0,0,18.28,26.04,0.31,0
627.611,14.4,11.4,13.94,0.7,0,2,3,106,14.62,16.83,242.6,2722,10.6,35.5,21,37.3,-14.4,1,0,0,0,0,0,0,18.31,26.03,0.31,0
627.729,14.4,11.4,13.94,0.8,0,2,3,106,14.6,16.86,242.6,2731,10.5,35.5,21,37.3,-14.4,1,0,0,0,0,0,0,18.35,25.94,0.31,0
627.851,14.4,11.4,13.94,0.8,0,2,3,106,14.58,16.86,242.6,2736,10.5,35.5,20,37.3,-14.4,1,0,0,0,0,0,0,18.42,26.06,0.32,0
627.971,14.4,11.4,13.94,0.8,0,2,3,106,14.65,16.86,242.6,2744,10.5,36,20,37.3,-14.4,1,0,0,0,0,0,0,18.44,26.01,0.32,0
628.100,14.4,11.4,13.94,0.8,0,2,3,106,14.65,16.83,242.6,2750,10.4,36.5,19.5,37.3,-14.4,1,0,0,0,0,0,0,18.49,26.6,0.31,0
628.211,14.4,11,13.94,0.8,0,2,3,106,14.67,16.14,242.6,2752,10,37,15.5,37.8,-14.4,1,0,0,0,0,0,0,18.09,26.55,0.31,0
628.332,14.4,11,13.94,0.8,0,2,3,106,14.64,16.17,242.6,2762,10.2,37,15.5,37.8,-14.4,1,0,0,0,0,0,0,17.92,27.18,0.31,0
628.439,14.4,10.6,13.94,0.8,0,2,3,106,14.65,15.94,242.6,2768,9.9,37,15,38.4,-14.4,1,0,0,0,0,0,0,17.44,27.18,0.31,0
628.558,14.4,10.6,13.94,0.8,0,2,3,106,14.61,15.97,242.6,2777,9.8,37,14,38.4,-14.4,1,0,0,0,0,0,0,17.38,27.13,0.31,0
628.680,14.4,10.6,13.94,0.8,0,2,3,106,14.6,15.92,242.6,2782,9.8,37,13.5,38.4,-14.4,1,0,0,0,0,0,0,17.4,27.13,0.31,0
628.799,14.4,10.6,13.94,0.8,0,2,3,106,14.61,15.92,242.6,2786,9.8,37,13.5,38.4,-14.4,1,0,0,0,0,0,0,17.44,27.12,0.31,0
628.907,14.4,10.6,13.94,0.8,0,2,3,106,14.67,15.83,242.6,2794,9.8,37,13,38.4,-14.4,1,0,0,0,0,0,0,17.47,27.12,0.31,0
629.029,14.4,10.6,13.94,0.8,0,2,3,106,14.74,15.83,242.6,2798,9.8,37,12.5,38.4,-14.4,1,0,0,0,0,0,0,17.5,27.11,0.31,0
629.139,14.4,10.6,13.94,0.8,0,2,3,106,14.63,15.83,242.6,2797,9.8,37.5,12,38.4,-14.4,1,0,0,0,0,0,0,17.52,27.11,0.31,0
629.259,14.4,10.6,13.94,0.9,0,2,3,106,14.54,15.81,242.6,2806,9.8,37.5,12.5,38.4,-14.4,1,0,0,0,0,0,0,17.55,27.11,0.31,0
629.382,14.4,10.6,13.94,0.8,0,2,3,106,14.62,15.83,242.6,2808,9.8,37.5,11.5,38.4,-14.4,1,0,0,0,0,0,0,17.59,27.1,0.31,0
629.499,14.4,10.6,13.94,0.9,0,2,3,106,14.68,15.92,242.6,2814,9.8,37.5,12,38.6,-14.4,1,0,0,0,0,0,0,17.62,27.1,0.31,0
629.597,14.4,10.6,13.94,0.9,0,2,3,106,14.72,16.03,242.6,2820,9.8,38,12.5,38.4,-14.4,1,0,0,0,0,0,0,17.63,27.14,0.31,0
629.710,14.4,10.6,13.94,0.9,0,2,3,106,14.6,16.03,242.6,2824,9.8,38,13,38.4,-14.4,1,0,0,0,0,0,0,17.66,27.09,0.31,0
629.817,14.4,10.6,13.94,0.9,0,2,3,106,14.59,16,242.6,2828,9.8,38,12.5,38.3,-14.4,1,0,0,0,0,0,0,17.7,27.09,0.31,0
629.929,14.4,10.6,13.94,0.9,0,2,3,106,14.62,16,242.6,2838,9.8,38,12.5,38.3,-14.4,1,0,0,0,0,0,0,17.73,27.08,0.31,0
630.027,14.4,10.6,13.94,0.9,0,2,3,106,14.65,15.97,242.6,2840,9.9,38.5,12,38.3,-14.4,1,0,0,0,0,0,0,17.77,27.08,0.31,0
