﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
447.831,14.4,0,13.75,0,0,2,1,109,13.97,3.36,237.2,630,3.6,-0.9,-9,41.3,-14.4,1,0,0,0,0,0,0,3.92,29.97,0.29,0
447.951,14.4,0,13.85,0,0,2,1,109,13.99,3.42,237.2,626,3.5,-3.7,-10,41.6,-14.4,1,0,0,0,0,0,0,3.78,29.97,0.29,0
448.090,14.4,0,13.85,0,0,2,1,109,14,3.33,237.2,618,3.5,-0.2,-10,41.3,-14.4,1,0,0,0,0,0,0,3.9,29.97,0.29,0
448.209,14.4,0,13.75,0,0,2,1,109,14.05,3.19,237.2,621,3.3,-4.4,-14,41.6,-14.4,1,0,0,0,0,0,0,3.72,29.97,0.29,0
448.317,14.4,0,13.85,0,0,2,1,109,14.07,3.75,237.2,624,3.5,-6.1,-5.5,41.3,-14.4,1,0,0,0,0,0,0,3.82,29.97,0.29,0
448.438,14.4,0,13.75,0,0,2,1,111,14.1,3.28,237.2,624,3.5,0.1,-11.5,41.3,-14.4,1,0,0,0,0,0,0,3.94,29.97,0.29,0
448.548,14.4,0,13.85,0,0,2,1,111,14.13,3.28,237.2,627,3.4,-1.9,-16.5,41.3,-14.4,1,0,0,0,0,0,0,3.85,29.97,0.29,0
448.675,14.4,0,13.75,0,0,2,1,111,14.16,3.31,237.2,626,3.5,-2.7,-7,41.3,-14.4,1,0,0,0,0,0,0,3.86,29.97,0.29,0
448.810,14.4,0,13.75,0,0,2,1,111,14.18,3.44,237.2,621,3.6,0.7,-5,41.6,-14.4,1,0,0,0,0,0,0,3.98,29.97,0.29,0
448.919,14.4,0,13.85,0,0,2,1,111,14.2,3.5,237.2,622,3.6,-2.5,-9,41.3,-14.4,1,0,0,0,0,0,0,3.98,29.97,0.29,0
449.042,14.4,0,13.85,0,0,2,1,111,14.19,3.53,237.2,622,3.6,-5.7,-10,41.3,-14.4,1,0,0,0,0,0,0,3.87,29.97,0.29,0
449.178,14.4,0,13.85,0,0,2,1,111,14.14,3.25,237.2,623,3.5,-2,-15,41.6,-14.4,1,0,0,0,0,0,0,3.79,29.97,0.29,0
449.315,14.4,0,13.85,0,0,2,1,111,14.12,3.33,237.2,624,3.5,-1.5,-8,41.3,-14.4,1,0,0,0,0,0,0,3.84,29.97,0.29,0
449.440,14.4,0,13.75,0,0,2,1,111,14.11,3.36,237.2,614,3.5,-0.6,-9.5,41.6,-14.4,1,0,0,0,0,0,0,3.85,29.97,0.29,0
449.581,14.4,0,13.75,0,0,2,1,111,14.12,3.42,237.2,622,3.5,-2.5,-8,41.3,-14.4,1,0,0,0,0,0,0,3.91,29.97,0.29,0
449.688,14.4,0,13.85,0,0,2,1,111,14.15,3.56,237.2,610,3.5,-6.3,-8,41.3,-14.4,1,0,0,0,0,0,0,3.81,29.97,0.29,0
449.820,14.4,0,13.85,0,0,2,1,111,14.16,3.53,237.2,605,3.6,-2.2,-5.5,41.6,-14.4,1,0,0,0,0,0,0,3.97,29.97,0.29,0
449.940,14.4,0,13.85,0,0,2,1,111,14.18,3.53,237.2,616,3.6,-1.3,-4,41.6,-14.4,1,0,0,0,0,0,0,3.98,29.97,0.29,0
450.058,14.4,0,13.75,0,0,2,1,111,14.22,3.5,237.2,615,3.6,-3.5,-10.5,41.3,-14.4,1,0,0,0,0,0,0,3.96,29.97,0.29,0
450.169,14.4,0,13.85,0,0,2,1,111,14.24,3.53,237.2,616,3.6,-6.7,-2.5,41.3,-14.4,1,0,0,0,0,0,0,3.85,29.97,0.29,0
450.318,14.4,0,13.85,0,0,2,1,111,14.28,3.36,237.2,618,3.6,-2,-7,41.6,-14.4,1,0,0,0,0,0,0,3.88,29.97,0.29,0
450.427,14.4,0,13.75,0,0,2,1,111,14.32,3.39,237.2,617,3.5,-3.3,-7.5,41.3,-14.4,1,0,0,0,0,0,0,3.83,29.97,0.29,0
450.540,14.4,0,13.85,0,0,2,1,111,14.33,3.42,237.2,622,3.5,-2.8,-6,41.3,-14.4,1,0,0,0,0,0,0,3.81,29.97,0.29,0
450.650,14.4,0,13.85,0,0,2,1,111,14.36,3.39,237.2,616,3.5,-2.1,-4.5,41.1,-14.4,1,0,0,0,0,0,0,3.78,29.97,0.29,0
450.769,14.4,0,13.85,0,0,2,1,111,14.36,3.28,237.2,612,3.5,-1.1,-12,41.1,-14.4,1,0,0,0,0,0,0,3.87,29.97,0.29,0
450.894,14.4,0,13.85,0,0,2,1,111,14.36,3.42,237.2,614,3.5,-4.4,-11,41.6,-14.4,1,0,0,0,0,0,0,3.78,30.16,0.29,0
451.008,14.4,0,13.85,0,0,2,1,111,14.38,3.67,237.2,612,3.7,10.7,6,41.3,-14.4,1,0,0,0,0,0,0,3.96,29.97,0.29,0
451.132,14.4,0,13.85,0,0,2,1,111,14.38,3.61,237.2,622,3.5,-5.6,-7,41.1,-14.4,1,0,0,0,0,0,0,3.93,29.97,0.29,0
