﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93Oct PS1 CW v1 - WBAUC9C57CVM12697.mhd
142.534,14.2,0,13.85,0,0.7,0,190,3,3,88,64.42,2.93,10.28,50.68,210,1095.3,2626,50,34,0,9.2,-4,-42,163,41.6,1,0,0,0,0,0,0,12.2,12.1,11.29,29.57,0,0
142.726,14.2,0,13.85,0,0.7,0,190,3,3,88,76.31,2.93,10.28,50.71,210,1095.3,2616,50,34,0,9.2,-4,-43,163,41.6,1,0,0,0,0,0,0,12.3,12.1,11.24,29.58,0,0
143.004,14.2,0,13.85,0,0.7,0,190,3,3,88,91.17,2.93,10.31,50.52,210,1076.8,2597,50,34,0,9,-4,-43,163,41.6,1,0,0,0,0,0,0,12.3,12.1,11.15,29.59,0,0
143.198,14.2,0,13.85,0,0.6,0,190,3,3,88,103.32,2.93,10.33,50.3,210,1076.8,2582,50,34,0,9,-4.5,-43,163,41.6,1,0,0,0,0,0,0,12.2,12.1,11.09,29.6,0,0
143.344,14.2,0,13.85,0,0.6,0,190,3,3,88,109.06,2.93,10.08,50.15,210,1058.2,2570,50,33,0,8.9,-4.5,-42,163,41.6,1,0,0,0,0,0,0,12.2,12.1,11.05,29.6,0,0
143.516,14.2,0,13.85,0,0.6,0,190,3,3,88,116.82,2.93,10.03,50.15,210,1058.2,2554,50,33,0,8.8,-4.5,-42,165,41.6,1,0,0,0,0,0,0,12.2,12.1,10.98,29.61,0,0
143.682,14.2,0,13.85,0,0.6,0,190,3,3,88,132.53,2.93,9.89,50.13,210,1058.2,2542,50,33,0,8.7,-4.5,-42,165,41.6,1,0,0,0,0,0,0,12.1,12.1,10.94,29.62,0,0
143.842,14.2,0,13.85,0,0.6,0,190,3,3,88,140.04,2.92,9.86,50.08,210,1058.2,2528,50,33,0,8.7,-4.5,-42,165,41.6,1,0,0,0,0,0,0,12.1,12.1,10.88,29.62,0,0
144.025,14.2,0,13.85,0,0.5,0,190,3,3,88,151.73,2.92,9.89,49.91,210,1058.2,2510,50,32,0,8.5,-4.5,-42,165,41.6,1,0,0,0,0,0,0,12.2,12.1,10.8,29.63,0,0
144.193,14.2,0,13.94,0,0.5,0,190,3,3,88,154.23,2.92,9.89,49.75,210,1039.6,2502,50,32,0,8.5,-4.5,-42,165,41.4,1,0,0,0,0,0,0,12.3,12.1,10.75,29.64,0,0
144.355,14.2,0,13.85,0,0.5,0,190,3,3,88,171.54,2.92,9.89,49.63,210,1039.6,2490,50,32,0,8.4,-4.5,-42,165,41.6,1,0,0,0,0,0,0,12.3,12.1,10.69,29.64,0,0
144.524,14.2,0,13.85,0,0.5,0,190,3,3,90,174.8,2.92,9.81,49.63,210,1039.6,2480,50,32,0,8.4,-5,-42,165,41.6,1,0,0,0,0,0,0,12.1,12.1,10.65,29.65,0,0
144.683,14.2,0,13.85,0,0.5,0,190,3,3,90,178.06,2.92,9.64,49.54,210,1039.6,2468,50,32,0,8.4,-5,-42,165,41.6,1,0,0,0,0,0,0,12.1,12.1,10.6,29.65,0,0
144.847,14.2,0,13.94,0,0.5,0,190,3,3,90,187.85,2.92,9.67,49.54,210,1039.6,2454,50,32,0,8.4,-5,-42,165,41.4,1,0,0,0,0,0,0,12.2,12.1,10.54,29.66,0,0
145.022,14.2,0,13.85,0,0.5,0,190,3,3,90,189.49,2.91,9.58,49.37,210,1095.3,2440,50,32,0,8.4,-5,-41,165,41.4,1,0,0,0,0,0,0,12.2,12.1,10.47,29.67,0,0
145.184,14.2,3.1,13.94,0,0.5,0,190,3,3,90,200.9,2.91,9.5,49.25,210,1151,2428,50,32,0,8.4,-3.5,-40,165,41.4,1,0,0,0,0,0,0,11.9,12.1,10.42,29.67,0,0
145.344,14.2,22,13.85,0.39,0.5,0,190,2,3,90,187.85,2.92,9.22,49.33,210,1429.5,2462,50,31,0,8.3,18.6,-20,165,61.1,1,0,0,0,0,0,0,11.7,12.1,10.76,49.99,0,0
145.506,14.2,45.5,13.85,2.73,0.5,0,189,2,3,90,123.35,2.91,17.61,49.73,210,1448.1,2441,50,31,0,20.3,26.1,66,163,53.3,1,0,0,0,0,0,0,51.6,60.8,41.15,39.81,0,0
145.764,14.2,58.8,13.75,21.88,-0.2,9.5,189,2,3,90,16.95,2.91,64,62.69,210,1206.7,2472,50,32,0,100.5,13,268,163,47.9,1.67,0,0,0,0,0,0,89.2,151.2,125.96,35.73,0,0
145.933,14.2,73.3,13.75,31.25,1.6,10.4,189,2,3,88,12.91,2.92,77.56,75.67,210,1912.2,2606,50,33,0,100,14,300,163,45.9,1.83,0,0,0,0,0,0,94.4,159.7,146.34,29.06,0,0
146.174,14.2,82,13.94,35.16,4.2,12.7,189,2,3,88,13.04,2.93,91.42,69.55,210,2320.6,2730,50,34,0,99.9,12.5,346,163,48.5,1.98,0,0,0,0,0,0,110.5,173.1,168.81,39.71,0,0
