﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
217.104,14.4,12.9,13.94,0.7,0,2,3,93,14.84,14.83,222.35,2395,10.1,41,29.5,39.3,-14.4,1,0,0,0,0,0,0,0,16.28,26.8,0.3,0
217.234,14.4,13.3,13.94,0.7,0,2,3,93,14.8,16.17,223.7,2414,10.5,42,32,39.1,-14.4,1,0,0,0,0,0,0,0,17.06,26.5,0.31,0
217.387,14.4,13.3,13.94,0.7,0,2,3,93,14.65,16.28,223.7,2420,10.8,41.5,34,38.7,-14.4,1,0,0,0,0,0,0,0,17.8,26.03,0.31,0
217.516,14.4,14.1,13.94,0.7,0,2,3,93,14.21,16.81,223.7,2438,11.2,41,37.5,38.2,-14.4,1,0,0,0,0,0,0,0,18.55,25.51,0.31,0
217.636,14.4,14.9,13.94,0.7,0,2,3,93,13.99,17.39,223.7,2447,11.5,40.5,39,37.7,-14.3,1,0,0,0,0,0,0,0,19.26,24.95,0.32,0
217.773,14.4,14.9,13.94,0.7,0,2,3,93,13.92,18.19,223.7,2460,12,39.5,43,37.1,-14.3,1,0,0,0,0,0,0,0,20.29,24.15,0.33,0
217.896,14.4,15.7,13.94,0.7,0,2,3,93,13.96,18.89,223.7,2471,12.3,39.5,46,36.5,-14.3,1,0,0,0,0,0,0,0,21.41,23.31,0.34,0
218.037,14.4,17.3,13.85,0.7,0,2,3,93,14.14,20.56,223.7,2490,13.3,36.5,54,35.5,-14.3,1,0,0,0,0,0,0,0,23.25,22.03,0.35,0
218.176,14.4,17.3,13.85,0.7,0,2,3,93,14.47,22.75,223.7,2512,14.1,34,64,34.1,-14.3,1,0,0,0,0,0,0,0,25.14,20.66,0.36,0
218.305,14.4,17.3,13.85,0.8,0,2,3,93,15.09,23.86,223.7,2531,14,32.5,68,33,-14.3,1,0,0,0,0,0,0,0,26.47,19.63,0.37,0
218.446,14.4,17.3,13.94,0.9,0,2,3,93,15.37,24.69,223.7,2551,14.1,31,71.5,31.9,-14.3,1,0,0,0,0,0,0,0,27.43,18.72,0.38,0
218.564,14.4,15.7,13.94,1.1,0,2,3,93,15.47,24.11,223.7,2565,12.7,32.5,68.5,31.1,-14.3,1,0,0,0,0,0,0,0,26.26,18.1,0.37,0
218.682,14.4,15.3,13.94,1.2,0,2,3,93,15.15,23.67,223.7,2592,12.5,33,66.5,30.6,-14.3,1,0,0,0,0,0,0,0,25.61,17.67,0.37,0
218.795,14.4,13.7,13.94,1.3,0,2,3,93,15.21,20.64,223.7,2582,10.9,33,54,33.5,-14.3,1,0,0,0,0,0,0,0,22.74,20.72,0.34,0
218.924,14.4,13.3,13.94,1.3,0,2,3,93,15.17,19.81,223.7,2618,10.4,32.4,44,33.3,-14.3,1,0,0,0,0,0,0,0,21.94,20.7,0.34,0
219.053,14.4,13.3,13.94,1.3,0,2,3,93,14.74,20.03,223.7,2626,10.7,36.3,46.5,33.3,-14.3,1,0,0,0,0,0,0,0,21.85,20.74,0.34,0
219.183,14.4,13.3,13.94,1.3,0,2,3,93,14.41,20.25,223.7,2640,10.8,35.3,47,33.4,-14.3,1,0,0,0,0,0,0,0,21.6,21.65,0.34,0
219.304,14.4,12.9,13.94,1.2,0,2,3,93,14.35,19.47,223.7,2648,10.6,35.8,43,34.2,-14.3,1,0,0,0,0,0,0,0,20.98,22.6,0.33,0
219.433,14.4,12.9,13.94,1.2,0,2,3,93,14.33,18.81,223.7,2666,10.4,35.3,39.5,35.2,-14.3,1,0,0,0,0,0,0,0,20.36,23.63,0.33,0
219.554,14.4,12.5,13.94,1.2,0,2,3,93,14.25,18.56,223.7,2675,10.2,41,37.5,36.1,-14.3,1,0,0,0,0,0,0,0,20.11,23.55,0.33,0
219.682,14.4,12.2,13.94,1.1,0,2,3,93,14.12,17.28,223.7,2682,10.1,42,34,36.9,-14.3,1,0,0,0,0,0,0,0,19.3,25.35,0.32,0
219.792,14.4,11.8,13.94,1.1,0,2,3,93,14.05,16.94,223.7,2694,9.8,42,30,37.8,-14.4,1,0,0,0,0,0,0,0,18.93,25.38,0.32,0
219.912,14.4,11.4,13.94,1.1,0,2,3,93,14.02,16.78,223.7,2703,9.5,42,29.5,38.3,-14.4,1,0,0,0,0,0,0,0,18.4,25.96,0.31,0
220.034,14.4,11.4,13.94,1.1,0,2,3,93,14.1,16.83,223.7,2712,9.6,42,28,38.4,-14.4,1,0,0,0,0,0,0,0,18,26.46,0.31,0
220.164,14.4,11,13.94,1.1,0,2,3,93,14.27,15.92,223.7,2718,9.4,42,23.5,39.1,-14.4,1,0,0,0,0,0,0,0,17.84,26.41,0.31,0
220.283,14.4,11,13.94,1,0,2,3,93,14.34,15.86,223.7,2737,9.6,42,21.5,39,-14.4,1,0,0,0,0,0,0,0,17.85,26.44,0.31,0
