﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
99.798,14.6,0,0.1,0.1,2,1,102,15.08,3.64,242.6,644,3.6,-4,3,42.7,-14.6,1,0,0,0,0,0,0,4,29.97,0.28,0
99.892,14.6,0,0.1,0.1,2,1,102,15.06,3.61,242.6,641,3.6,-3.5,1,42.7,-14.6,1,0,0,0,0,0,0,4.05,29.97,0.28,0
100.000,14.6,0,0.1,0.1,2,1,102,15.02,3.61,242.6,641,3.6,-4.5,1.5,42.9,-14.6,1,0,0,0,0,0,0,4,29.97,0.28,0
100.112,14.6,0,0.1,0.1,2,1,102,14.98,3.56,242.6,644,3.6,-3.3,0.5,43,-14.6,1,0,0,0,0,0,0,4.01,29.97,0.28,0
100.223,14.6,0,0.1,0.1,2,1,102,14.95,3.5,242.6,641,3.6,-3.2,1,43,-14.6,1,0,0,0,0,0,0,3.98,29.97,0.28,0
100.331,14.6,0,0.1,0.1,2,1,102,14.91,3.47,242.6,639,3.5,-3.1,1.5,43,-14.6,1,0,0,0,0,0,0,4.02,29.97,0.28,0
100.440,14.6,0,0.1,0.1,2,1,102,14.87,3.47,242.6,639,3.5,-3.2,1.5,43,-14.6,1,0,0,0,0,0,0,4.02,29.97,0.28,0
100.552,14.6,0,0.1,0.1,2,1,102,14.84,3.5,242.6,638,3.6,-1.7,3.5,43,-14.6,1,0,0,0,0,0,0,4.03,29.97,0.28,0
100.660,14.6,0,0.1,0.1,2,1,102,14.8,3.5,242.6,639,3.6,-2.3,1.5,43,-14.6,1,0,0,0,0,0,0,4.02,29.97,0.28,0
100.773,14.6,0,0.1,0.1,2,1,102,14.75,3.53,242.6,636,3.5,-2.4,0.5,43.2,-14.6,1,0,0,0,0,0,0,4.04,29.97,0.28,0
100.870,14.6,0,0.1,0.1,2,1,102,14.71,3.53,242.6,632,3.5,-4,1.5,43,-14.6,1,0,0,0,0,0,0,3.98,29.97,0.28,0
100.978,14.6,0,0.1,0.1,2,1,102,14.69,3.58,242.6,631,3.5,-3.1,2.5,43,-14.6,1,0,0,0,0,0,0,4.04,29.97,0.28,0
101.095,14.6,0,0.1,0.1,2,1,102,14.64,3.61,242.6,634,3.5,-4.7,2.5,43,-14.6,1,0,0,0,0,0,0,3.95,29.97,0.28,0
101.213,14.6,0,0.1,0.1,2,1,102,14.61,3.61,242.6,634,3.5,-3.9,1.5,43.2,-14.6,1,0,0,0,0,0,0,4.01,29.97,0.28,0
101.333,14.6,0,0.1,0.1,2,1,102,14.61,3.58,242.6,633,3.5,-5,2,43,-14.6,1,0,0,0,0,0,0,3.98,29.97,0.28,0
101.453,14.6,0,0.1,0.1,2,1,102,14.6,3.56,242.6,630,3.6,-4.4,4.5,43,-14.6,1,0,0,0,0,0,0,3.99,29.97,0.28,0
101.561,14.6,0,0.1,0.1,2,1,104,14.59,3.56,242.6,637,3.6,-4,5,43,-14.6,1,0,0,0,0,0,0,4,29.97,0.28,0
101.670,14.6,0,0.1,0.1,2,1,104,14.61,3.56,242.6,638,3.5,-4.3,0.5,42.7,-14.6,1,0,0,0,0,0,0,3.93,29.97,0.28,0
101.779,14.6,0,0.1,0.1,2,1,104,14.6,3.56,242.6,632,3.5,-4.6,3,43,-14.6,1,0,0,0,0,0,0,3.93,29.97,0.28,0
101.891,14.6,0,0.1,0.1,2,1,104,14.6,3.56,242.6,630,3.5,-3.6,2,43,-14.6,1,0,0,0,0,0,0,4.03,29.97,0.28,0
102.031,14.6,0,0.1,0.1,2,1,104,14.59,3.58,242.6,634,3.5,-4.8,2.5,43,-14.6,1,0,0,0,0,0,0,3.95,29.97,0.28,0
102.142,14.6,0,0,0.1,2,1,104,14.58,3.56,242.6,631,3.5,-3.3,1.5,43,-14.6,1,0,0,0,0,0,0,4.07,29.97,0.28,0
102.250,14.6,0,0,0.1,2,1,104,14.59,3.61,242.6,638,3.6,-3.5,3,43,-14.6,1,0,0,0,0,0,0,4.04,29.97,0.28,0
102.362,14.6,0,0.1,0.1,2,1,104,14.56,3.61,242.6,638,3.6,-4.4,0,43,-14.6,1,0,0,0,0,0,0,4.02,29.97,0.28,0
102.472,14.6,0,0,0.1,2,1,104,14.55,3.58,242.6,634,3.6,-3.9,3,43,-14.6,1,0,0,0,0,0,0,4,29.97,0.28,0
102.580,14.6,0,0.1,0.1,2,1,104,14.52,3.61,242.6,635,3.6,-4.4,1.5,43,-14.6,1,0,0,0,0,0,0,4.03,29.97,0.28,0
102.689,14.6,0,0,0.1,2,1,104,14.52,3.58,242.6,634,3.6,-4.7,1,43,-14.6,1,0,0,0,0,0,0,4.04,29.97,0.28,0
102.809,14.6,0,0,0.1,2,1,104,14.51,3.58,242.6,636,3.7,-3.6,2,43,-14.6,1,0,0,0,0,0,0,4.1,29.97,0.28,0
102.922,14.6,0,0,0.1,2,1,104,14.5,3.61,242.6,638,3.6,-4.8,4.5,43,-14.6,1,0,0,0,0,0,0,4.04,29.97,0.28,0
