﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
1031.797,14.6,17.3,1.6,0,2,4,93,14.09,27.08,239.9,2608,13,30.5,74.5,27.6,-14.5,1,0,0,0,0,0,0,29.54,15.59,0.39,0
1031.906,14.6,17.3,1.5,0,2,4,93,14.04,27.36,239.9,2608,13,30.5,74.5,27.7,-14.5,1,0,0,0,0,0,0,29.19,15.52,0.38,0
1032.019,14.6,17.3,1.5,0,2,4,93,14.25,27.08,239.9,2617,13,30.5,74.5,27.5,-14.5,1,0,0,0,0,0,0,28.74,15.48,0.38,0
1032.127,14.6,17.3,1.5,0,2,4,93,14.28,26.58,239.9,2622,12.8,31,72,27.4,-14.5,1,0,0,0,0,0,0,28.37,15.44,0.38,0
1032.248,14.6,17.3,1.4,0,2,4,93,14.24,26.42,239.9,2630,12.8,31,69.5,27.4,-14.5,1,0,0,0,0,0,0,28.12,15.41,0.38,0
1032.355,14.6,17.3,1.4,0,2,4,93,14.34,25.97,239.9,2634,12.8,31,67.5,27.4,-14.5,1,0,0,0,0,0,0,27.62,15.38,0.37,0
1032.476,14.6,17.3,1.4,0,2,4,93,14.46,25.81,239.9,2642,12.9,31,67,27.4,-14.5,1,0,0,0,0,0,0,27.6,15.36,0.37,0
1032.601,14.6,17.3,1.3,0,2,4,93,14.6,25.83,239.9,2645,13.1,31,67,27.3,-14.5,1,0,0,0,0,0,0,27.56,15.35,0.37,0
1032.707,14.6,16.1,1.2,0,2,4,93,14.7,25.31,239.9,2653,12.8,32,64.5,27.5,-14.5,1,0,0,0,0,0,0,26.74,15.34,0.37,0
1032.817,14.6,16.1,1.2,0,2,4,93,14.46,25.14,239.9,2651,12.9,32.5,63,27.5,-14.5,1,0,0,0,0,0,0,26.62,15.33,0.37,0
1032.927,14.6,18.8,1.1,0,2,4,93,14.01,24.97,239.9,2656,13.5,31.5,64,54,-14.5,1,0,0,0,0,0,0,27.71,41.36,0.38,0
1033.035,14.6,23.5,1.1,0,2,4,93,14.52,28.58,239.9,2669,16.5,30.5,79,49.4,-14.5,1,0,0,0,0,0,0,32.18,36.61,0.42,0
1033.147,14.6,23.1,1.1,0,2,4,93,15.07,32.72,239.9,2690,18.5,29.5,100,45,-14.5,1,0,0,0,0,0,0,36.59,33.94,0.44,0
1033.269,14.6,21.6,1.4,0,2,4,93,14.57,35.86,239.9,2688,17.6,27.5,111.5,43.9,-14.5,1,0,0,0,0,0,0,38.6,33.04,0.46,0
1033.376,14.6,21.2,1.8,0,2,4,93,14.62,36.81,239.9,2702,16.8,27.5,112.5,43.1,-14.5,1,0,0,0,0,0,0,39.48,32.84,0.46,0
1033.465,14.6,20.8,2.2,0,2,4,93,14.93,36.94,239.9,2706,15.6,27.5,114,42.1,-14.5,1,0,0,0,0,0,0,39.52,30.15,0.46,0
1033.560,14.6,20.8,2.6,0,2,4,93,14.4,36.36,239.9,2713,14.8,28,110.5,39.8,-14.5,1,0,0,0,0,0,0,38.94,27.86,0.45,0
1033.681,14.6,20.8,2.8,0,2,4,93,14.52,35.42,239.9,2725,13.6,29,105.5,37.3,-14.5,1,0,0,0,0,0,0,38.03,25.33,0.44,0
1033.784,14.6,19.6,3,0,2,4,93,14.96,34.08,239.9,2732,13.2,29.5,101,35.6,-14.5,1,0,0,0,0,0,0,36.92,23.45,0.44,0
1033.876,14.6,19.6,3.1,0,2,4,93,14.1,33.75,239.9,2742,12.9,29.5,98.5,34.5,-14.5,1,0,0,0,0,0,0,36.33,22.16,0.43,0
1033.976,14.6,19.6,3.2,0,2,4,93,14.35,33.14,239.9,2752,12.5,30.5,95.5,33.1,-14.5,1,0,0,0,0,0,0,35.58,20.96,0.43,0
1034.086,14.6,19.6,3.2,0,2,4,93,14.67,32.5,239.9,2761,12.4,30.5,92,32.1,-14.5,1,0,0,0,0,0,0,34.88,19.87,0.42,0
1034.184,14.6,19.6,3.3,0,2,4,93,14.58,31.83,239.9,2759,12.2,30.5,88,31.1,-14.5,1,0,0,0,0,0,0,34.51,19.06,0.42,0
1034.296,14.6,19.6,3.2,0,2,4,93,14.29,31.67,239.9,2770,12.2,30.5,88,30.5,-14.5,1,0,0,0,0,0,0,34.36,18.32,0.42,0
1034.407,14.6,19.6,3.3,0,2,4,93,14.46,31.44,239.9,2778,11.9,31,86.5,29.9,-14.5,1,0,0,0,0,0,0,33.78,17.72,0.42,0
1034.521,14.6,19.6,3.2,0,2,4,93,14.54,31.17,239.9,2792,11.9,31,83.5,29.3,-14.5,1,0,0,0,0,0,0,33.7,17.22,0.42,0
1034.615,14.6,19.6,3.2,0,2,4,93,14.44,31.25,239.9,2794,12,31,83.5,28.8,-14.5,1,0,0,0,0,0,0,33.75,16.85,0.42,0
1034.725,14.6,19.6,3.2,0,2,4,93,14.5,31.5,239.9,2798,12,30.5,84.5,28.5,-14.5,1,0,0,0,0,0,0,33.45,16.52,0.42,0
