﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
733.417,14.5,0,13.94,0,0,3,1,100,14.52,3.89,230.45,614,3.4,-4.6,3.5,42.7,-14.5,1,0,0,0,0,0,0,4.37,30.14,0.28,0
733.540,14.5,0,13.94,0,0,3,1,100,14.54,3.92,230.45,618,3.6,-1.2,6,42.8,-14.5,1,0,0,0,0,0,0,4.44,30.04,0.28,0
733.646,14.5,0,13.94,0,0,3,1,100,14.53,3.97,230.45,619,3.5,-5.5,1.5,42.9,-14.5,1,0,0,0,0,0,0,4.43,29.97,0.28,0
733.757,14.5,0,14.04,0,0,3,1,100,14.54,4,230.45,617,3.3,-7.7,2.5,42.6,-14.5,1,0,0,0,0,0,0,4.38,30.13,0.28,0
733.865,14.5,0,13.94,0,0,3,1,100,14.53,4.03,229.1,616,3.4,-6.5,5.5,42.3,-14.5,1,0,0,0,0,0,0,4.35,29.97,0.28,0
733.986,14.5,0,14.04,0,0,2,1,100,14.55,3.97,229.1,616,3.5,-5.6,1.5,42.9,-14.5,1,0,0,0,0,0,0,4.4,30.06,0.28,0
734.099,14.5,0,13.94,0,0,2,1,100,14.57,4.06,229.1,620,3.6,-5.5,3.5,42.8,-14.5,1,0,0,0,0,0,0,4.46,30.11,0.28,0
734.216,14.5,0,14.04,0,0,2,1,100,14.58,4.14,229.1,624,3.4,-7.4,4,42.7,-14.5,1,0,0,0,0,0,0,4.38,29.99,0.28,0
734.326,14.5,0,13.94,0,0,2,1,100,14.6,4.03,229.1,616,3.4,-8,0,42.9,-14.5,1,0,0,0,0,0,0,4.42,30.06,0.28,0
734.447,14.5,0,14.04,0,0,2,1,100,14.62,4.03,229.1,616,3.5,-5.7,3,42.6,-14.5,1,0,0,0,0,0,0,4.41,30.13,0.28,0
734.558,14.5,0,14.13,0,0,2,1,100,14.64,3.97,229.1,622,3.4,-7,2,42.7,-14.5,1,0,0,0,0,0,0,4.33,29.97,0.28,0
734.666,14.5,0,14.04,0,0,2,1,100,14.66,4.28,229.1,617,3.9,-1.4,0,42.9,-14.5,1,0,0,0,0,0,0,4.62,30.27,0.28,0
734.787,14.5,0,13.94,0,0,2,1,100,14.65,4.25,229.1,612,3.8,-7.3,7.5,43.1,-14.5,1,0,0,0,0,0,0,4.88,30.52,0.28,0
734.906,14.5,0,14.04,0,0,2,1,100,14.67,4.58,229.1,611,4.2,-8.9,14.5,42.8,-14.5,1,0,0,0,0,0,0,5.12,30.72,0.28,0
735.017,14.5,0,14.13,0,0,2,1,100,14.66,4.83,229.1,632,4.7,-9.1,13.5,43,-14.5,1,0,0,0,0,0,0,5.5,30.72,0.28,0
735.137,14.5,0,14.04,0,0,2,1,100,14.65,5.14,229.1,622,4.7,-9.4,16.5,43.1,-14.5,1,0,0,0,0,0,0,5.71,30.91,0.28,0
735.245,14.5,0,14.13,0,0,2,1,100,14.55,5.36,229.1,624,4.8,-9.6,23.5,43.5,-14.5,1,0,0,0,0,0,0,5.94,31.28,0.28,0
735.369,14.5,0,13.94,0,0,2,1,100,14.41,5.94,229.1,606,5.3,-10.9,36.5,44.5,-14.5,1,0,0,0,0,0,0,6.33,31.86,0.28,0
735.478,14.5,0,14.04,0,0,2,1,100,14.27,6.22,229.1,612,5.5,-11.2,44.5,44.3,-14.5,1,0,0,0,0,0,0,6.64,31.81,0.28,0
735.585,14.5,0,14.04,0,0,2,1,100,14.27,6.22,229.1,641,5.2,-13.7,37,44.3,-14.5,1,0,0,0,0,0,0,6.61,31.5,0.28,0
735.697,14.5,0,14.13,0,0,2,1,100,14.37,6.17,229.1,651,5.2,-15.6,25.5,43.7,-14.5,1,0,0,0,0,0,0,6.48,31.2,0.28,0
735.806,14.5,0,13.94,0,0,2,1,100,14.4,6.08,229.1,639,5.1,-15,21.5,43.8,-14.5,1,0,0,0,0,0,0,6.38,31.2,0.28,0
735.915,14.5,0,14.04,0,0,2,1,100,14.44,5.64,229.1,632,5,-11.1,11,43.3,-14.5,1,0,0,0,0,0,0,6.3,31.08,0.28,0
736.024,14.5,0,13.94,0,0,2,1,100,14.48,5.64,229.1,650,5,-12.2,16.5,43.1,-14.5,1,0,0,0,0,0,0,6.14,30.8,0.28,0
736.156,14.5,0,13.94,0,0,2,1,100,14.52,5.39,229.1,657,4.7,-12.3,9,43.2,-14.5,1,0,0,0,0,0,0,5.92,30.77,0.28,0
736.277,14.5,0,13.94,0,0,3,1,100,14.49,5.36,229.1,658,4.7,-12.8,12,42.9,-14.5,1,0,0,0,0,0,0,5.84,30.62,0.28,0
736.379,14.5,0,13.94,0,0,3,1,100,14.39,5.17,229.1,652,4.5,-11.6,5.5,43.1,-14.5,1,0,0,0,0,0,0,5.74,30.59,0.28,0
736.498,14.5,0,14.13,0,0,3,1,100,14.33,5.06,229.1,641,4.5,-11.9,7.5,43.1,-14.5,1,0,0,0,0,0,0,5.62,30.5,0.28,0
736.618,14.5,0,13.94,0,0,3,1,100,14.24,5,229.1,638,4.3,-11.5,4,43.4,-14.5,1,0,0,0,0,0,0,5.52,30.45,0.28,0
736.727,14.5,0,13.94,0,0,3,1,100,14.22,4.69,229.1,626,4.1,-12.6,3,43.1,-14.5,1,0,0,0,0,0,0,5.22,30.41,0.28,0
736.834,14.5,0,13.94,0,0,3,1,100,14.21,4.67,229.1,608,4.1,-9.1,5.5,43.3,-14.5,1,0,0,0,0,0,0,5.23,30.64,0.28,0
736.945,14.5,0,14.13,0,0,3,1,100,14.24,4.72,229.1,610,4.2,-7.2,13.5,43.1,-14.5,1,0,0,0,0,0,0,5.26,30.5,0.28,0
737.067,14.5,2,14.04,0,0,3,1,100,14.26,5.56,229.1,622,4.9,3.2,24.5,43.5,-14.5,1,0,0,0,0,0,0,5.9,33.06,0.28,0
737.176,14.5,11.8,14.13,0,0,3,1,100,14.3,7.33,229.1,694,6.5,-7.9,66.5,45.8,-14.5,1,0,0,0,0,0,0,7.32,34.94,0.28,0
737.277,14.5,14.9,14.13,0,0,2,1,100,14.34,8.42,229.1,810,8.2,-3.6,66.5,47.1,-14.5,1,0,0,0,0,0,0,8.73,35.13,0.28,0
737.487,14.5,20.8,14.04,0,0,2,1,100,14.41,11.36,229.1,900,12.4,12.5,92,44.3,-14.4,1,0,0,0,0,0,0,12.45,31.47,0.28,0
737.595,14.5,22.4,14.13,0,0,2,1,100,13.87,12.56,229.1,914,16,11,105,43.9,-14.4,1,0,0,0,0,0,0,13.98,31.35,0.28,0
737.709,14.5,22.4,14.13,0,0.1,2,1,100,13.5,13.61,229.1,955,18.5,10.5,116,43.5,-14.4,1,0,0,0,0,0,0,15.1,31.12,0.29,0
737.816,14.5,22.4,14.13,0,0.1,2,1,100,13.31,14.53,229.1,1015,18.9,12.5,119,43.2,-14.4,1.01,0,0,0,0,0,0,16.01,30.78,0.29,0
737.916,14.5,22.4,14.13,0,0.1,2,1,100,13.7,14.97,229.1,1048,19.2,13.5,115,43.1,-14.4,1.01,0,0,0,0,0,0,16.72,30.38,0.3,0
738.037,14.5,21.2,13.94,0,0,2,1,100,14.16,15.11,229.1,1061,16,8.1,114.5,42.8,-14.4,1,0,0,0,0,0,0,16.39,30.21,0.29,0
738.148,14.5,19.2,13.94,0.1,0,2,1,100,14.42,13.69,229.1,1069,12.6,15.5,96,43,-14.4,1,0,0,0,0,0,0,15.68,30.35,0.29,0
738.258,14.5,18,14.04,0.1,0,2,1,100,14.55,13.31,229.1,1068,11.1,16,90.5,43,-14.4,1,0,0,0,0,0,0,14.95,29.94,0.28,0
738.375,14.5,18,14.04,0.2,0,2,1,100,14.62,13.17,229.1,1086,10.7,17,88,42,-14.4,1,0,0,0,0,0,0,14.51,28.91,0.28,0
738.477,14.5,18,14.04,0.2,0,2,1,100,14.73,12.92,229.1,1120,10.6,15.9,86,40.9,-14.4,1,0,0,0,0,0,0,14.32,27.62,0.28,0
738.587,14.5,18,13.94,0.2,0,2,1,100,14.83,12.44,229.1,1147,10.4,19,79,40.2,-14.4,1,0,0,0,0,0,0,14.09,27.3,0.28,0
738.698,14.5,18,13.94,0.2,0,2,1,100,14.81,12.44,229.1,1156,10.4,19,75,39.9,-14.4,1,0,0,0,0,0,0,14.23,27.21,0.28,0
738.808,14.5,18,13.94,0.2,0,2,1,99,14.79,12.94,229.1,1150,10.5,18.5,80.5,40.1,-14.4,1,0,0,0,0,0,0,14.35,27.15,0.28,0
738.916,14.5,18,14.04,0.3,0,2,1,99,14.91,12.94,229.1,1166,10.3,16.2,81,39.8,-14.4,1,0,0,0,0,0,0,14.22,27.02,0.28,0
739.027,14.5,18,14.04,0.3,0,2,1,99,15.17,13.28,229.1,1196,10.3,14.7,82,39.6,-14.4,1,0,0,0,0,0,0,14.41,26.75,0.28,0
739.138,14.5,18,13.94,0.3,0,2,1,99,15.35,13.58,229.1,1225,10.5,20,81,39.5,-14.4,1,0,0,0,0,0,0,14.85,26.35,0.29,0
739.256,14.5,17.6,13.94,0.3,0,2,1,99,15.22,13.5,229.1,1232,10.7,13.4,79,39.1,-14.4,1,0,0,0,0,0,0,14.8,26.02,0.28,0
739.381,14.5,16.5,14.04,0.4,0,2,1,99,14.44,12.47,229.1,1228,9.9,21.5,66,38.9,-14.4,1,0,0,0,0,0,0,14.19,25.83,0.28,0
739.498,14.5,16.5,14.04,0.4,0,2,1,99,13.95,13.06,229.1,1218,10,14,70.5,38.7,-14.4,1,0,0,0,0,0,0,14.14,25.68,0.28,0
739.607,14.5,16.5,14.04,0.4,0,2,1,99,13.72,12.72,229.1,1256,9.9,16.8,68.5,38.6,-14.4,1,0,0,0,0,0,0,13.94,25.49,0.28,0
739.727,14.5,16.1,14.04,0.4,0,2,1,99,13.63,12.03,229.1,1269,9.7,22.5,61.5,38.2,-14.4,1,0,0,0,0,0,0,13.89,25.25,0.28,0
739.848,14.5,16.1,14.04,0.4,0,2,1,99,13.62,12.56,229.1,1298,10,22.5,61,38.1,-14.4,1,0,0,0,0,0,0,14.09,24.97,0.28,0
739.956,14.5,16.1,14.04,0.4,0,2,1,99,13.59,12.5,229.1,1342,10,24.5,61.5,37.8,-14.4,1,0,0,0,0,0,0,14.18,24.61,0.28,0
740.067,14.5,16.1,14.04,0.4,0,2,1,99,13.64,12.53,229.1,1344,10,25.5,57.5,37.5,-14.4,1,0,0,0,0,0,0,14.38,24.25,0.28,0
740.186,14.5,16.1,14.04,0.4,0,2,1,99,13.76,12.75,229.1,1384,10.1,26,60.5,36.9,-14.4,1,0,0,0,0,0,0,14.56,23.81,0.28,0
740.306,14.5,16.1,14.13,0.4,0,2,1,99,13.81,13.06,229.1,1430,10.4,27,60,36.5,-14.4,1,0,0,0,0,0,0,14.87,23.21,0.28,0
740.408,14.5,16.1,14.04,0.4,0,2,1,99,13.96,13.69,229.1,1438,10.5,27.5,58,36.1,-14.4,1,0,0,0,0,0,0,15.2,22.72,0.29,0
740.596,14.5,16.1,14.04,0.4,0,2,1,99,14.1,13.67,229.1,1464,10.5,27.5,60.5,35.4,-14.4,1,0,0,0,0,0,0,15.65,21.72,0.29,0
740.826,14.5,16.9,14.04,0.4,0,2,1,99,14.66,15.61,229.1,1569,11.3,28,67.5,33.8,-14.4,1,0,0,0,0,0,0,17,20.53,0.3,0
740.937,14.5,16.9,14.04,0.4,0,2,1,99,14.91,15.67,229.1,1596,11.3,28.5,67,33.4,-14.4,1,0,0,0,0,0,0,17.36,20.04,0.3,0
741.047,14.5,17.3,14.04,0.4,0,2,1,97,15.38,16.5,229.1,1624,11.6,27.5,71,33.1,-14.4,1,0,0,0,0,0,0,18.1,19.6,0.31,0
741.155,14.5,18.4,13.94,0.5,0,2,1,97,15.66,18.06,229.1,1676,12.5,27.5,75,32.7,-14.4,1,0,0,0,0,0,0,19.79,19.17,0.32,0
741.268,14.5,18.8,13.94,0.5,0,2,1,97,16.07,19.53,229.1,1739,12.9,22.2,85,32.1,-14.4,1,0,0,0,0,0,0,20.85,18.8,0.33,0
741.378,14.5,18.8,13.94,0.6,0,2,1,97,16.21,19.81,229.1,1762,12.5,21,84.5,31.7,-14.4,1,0,0,0,0,0,0,21.41,18.41,0.33,0
741.497,14.5,19.2,14.04,0.7,0,2,1,97,15.78,20,229.1,1818,12.4,28,83.5,31.4,-14.4,1,0,0,0,0,0,0,22.19,18.12,0.34,0
741.609,14.5,19.6,14.13,0.7,0,2,1,97,15.22,21.44,229.1,1916,12.8,27,87,31.2,-14.4,1,0,0,0,0,0,0,23.38,17.87,0.34,0
741.718,14.5,19.6,13.94,0.8,0,2,1,97,14.9,22.06,229.1,1955,12.9,26.5,87,31.1,-14.4,1,0,0,0,0,0,0,24.17,17.56,0.35,0
741.826,14.5,19.6,13.94,0.9,0,2,1,97,14.61,22.78,229.1,2018,12.9,26,86,30.6,-14.4,1,0,0,0,0,0,0,24.76,17.37,0.36,0
741.948,14.5,19.6,14.04,1,0,2,1,97,14.41,23.58,229.1,2111,12.9,27,85.5,30.5,-14.4,1,0,0,0,0,0,0,25.39,17.18,0.36,0
742.056,14.5,19.6,14.04,1,0,2,1,97,14.28,24.22,229.1,2170,13.1,27.5,83.5,30.3,-14.4,1,0,0,0,0,0,0,26.2,16.96,0.37,0
742.165,14.5,20.4,14.04,1.1,0,2,1,97,14.1,25.69,229.1,2244,13.9,28,88.5,30.3,-14.4,1,0,0,0,0,0,0,27.65,16.82,0.38,0
742.266,14.5,20.8,14.04,1.1,0,2,1,97,14.15,26.78,229.1,2324,14.2,28.5,89,30,-14.4,1,0,0,0,0,0,0,28.87,16.69,0.38,0
742.376,14.5,21.2,14.04,1.1,0,2,1,97,14.37,27.69,229.1,2368,14.5,28.5,90.5,30,-14.4,1,0,0,0,0,0,0,30,16.51,0.39,0
742.486,14.5,21.2,13.94,1.2,0,2,1,97,14.55,28,229.1,2438,14.1,29,89,29.8,-14.4,1,0,0,0,0,0,0,30.68,16.42,0.4,0
742.596,14.5,22.4,14.04,1.2,0,2,1,97,14.71,29.39,229.1,2521,14.8,29.5,90,29.6,-14.4,1,0,0,0,0,0,0,32.09,16.32,0.42,0
742.717,14.5,24.7,14.04,1.1,0,2,1,95,14.71,34.19,229.1,2588,17.9,28,106,29.7,-14.3,1,0,0,0,0,0,0,36.2,16.22,0.44,0
742.826,14.5,25.1,14.04,1.3,0,2,1,95,14.77,36.06,229.1,2690,18.2,27.5,112,29.5,-14.3,1,0,0,0,0,0,0,38.31,16.16,0.45,0
742.937,14.5,25.1,14.04,1.4,0,2,1,95,14.47,37.19,229.1,2744,17.9,27.5,112.5,29.4,-14.3,1,0,0,0,0,0,0,39.59,16.02,0.47,0
743.049,14.5,25.1,13.94,1.5,0,2,1,95,14.57,38.25,229.1,2826,17.9,27.5,111,29.4,-14.3,1,0,0,0,0,0,0,40.65,16.54,0.48,0
743.166,14.5,25.1,13.94,1.5,0,2,1,95,14.82,38.83,229.1,2938,17.8,29.5,107.5,29.3,-14.3,1,0,0,0,0,0,0,41.46,15.31,0.49,0
743.275,14.5,25.1,13.94,1.6,0,2,1,95,14.38,39.72,229.1,2980,17.7,29.5,107,28.6,-14.3,1,0,0,0,0,0,0,42.23,15.84,0.5,0
743.386,14.5,25.1,14.04,1.7,0,2,1,95,14.66,40.14,229.1,3078,17.5,30,106.5,29.5,-14.3,1,0,0,0,0,0,0,42.67,16.37,0.51,0
743.497,14.5,25.1,14.04,1.7,0,2,1,95,14.95,40.78,229.1,3163,17.7,30.5,103,29.1,-14.3,1,0,0,0,0,0,0,42.97,15.31,0.51,0
743.607,14.5,25.1,14.04,1.7,0,2,1,95,14.49,40.5,229.1,3201,17.3,31,98.5,28.5,-14.3,1,0,0,0,0,0,0,42.94,15.65,0.51,0
743.729,14.5,25.1,14.04,1.8,0,2,1,95,14.61,39.89,229.1,3272,16.9,31,93.5,28.9,-14.3,1,0,0,0,0,0,0,42.6,15.65,0.5,0
743.836,14.5,25.1,14.04,1.7,0,2,1,95,14.75,39.06,227.75,3358,17,31,85,29.1,-14.3,1,0,0,0,0,0,0,42.28,15.47,0.5,0
743.936,14.5,25.1,14.04,1.8,0,2,1,93,14.52,38.17,227.75,3400,15.8,31,80,28.4,-14.3,1,0,0,0,0,0,0,41.58,15.12,0.49,0
744.057,14.5,25.1,14.04,1.7,0,2,2,93,14.35,36.64,227.75,3422,15.9,31.5,74,28.3,-14.3,1,0,0,0,0,0,0,40.67,14.94,0.47,0
744.169,14.5,26.7,14.04,1.7,0,2,2,93,14.19,36.25,227.75,3472,15.6,31.5,69.5,28.6,-14.3,1,0,0,0,0,0,0,39.75,15.29,0.46,0
744.287,14.5,27.1,14.04,1.5,0,2,2,93,14.01,35.69,227.75,3407,16.4,-2.5,-40.5,28.3,-14.3,1,0,0,0,0,0,0,39.82,17.36,0.48,0
744.396,14.5,27.1,13.94,1.3,0,3,2,93,14.06,39.36,227.75,2874,19.5,-6.5,-46,31.3,-14.3,1,0,0,0,0,0,0,43.9,17.96,0.53,0
744.498,14.5,27.1,13.94,1.2,0.1,2,2,93,31.63,38.31,227.75,2537,19.5,17.3,120.5,30.4,-14.3,1,0,0,0,0,0,0,43.74,14.96,0.51,0
744.608,14.5,27.1,14.04,1.3,0,2,2,93,27.98,37.5,227.75,2523,18.8,14.8,116,28.3,-14.3,1.01,0,0,0,0,0,0,41.75,15.5,0.49,0
744.716,14.5,27.1,14.04,1.3,0,2,2,93,16.78,37.33,227.75,2486,18.5,18.8,123,28.3,-14.3,1.01,0,0,0,0,0,0,40.92,14.96,0.48,0
744.826,14.5,27.1,14.04,1.3,0.1,2,2,93,15.56,37.47,227.75,2486,18.7,23,130,28.3,-14.3,1.01,0,0,0,0,0,0,40.98,15.14,0.48,0
744.937,14.5,27.1,14.04,1.3,0.1,2,2,93,15.25,38.25,227.75,2517,18.9,23,131,28.6,-14.3,1.01,0,0,0,0,0,0,41.26,15.31,0.49,0
745.046,14.5,27.1,14.04,1.3,0.1,2,2,93,15.13,39.03,227.75,2567,19.1,23,131,28.5,-14.3,1.01,0,0,0,0,0,0,41.58,15.14,0.49,0
745.145,14.5,27.1,14.04,1.3,0,2,2,93,15.09,39.19,227.75,2606,18.9,23,129,28.3,-14.3,1.01,0,0,0,0,0,0,41.76,15.31,0.49,0
745.246,14.5,27.1,14.04,1.3,0,2,2,93,15.03,39.86,227.75,2652,19.1,23.5,129,28.6,-14.3,1.01,0,0,0,0,0,0,42.34,14.96,0.51,0
745.349,14.5,27.1,14.04,1.3,0.1,2,2,93,14.94,41.06,227.75,2676,20.2,23,131,28.5,-14.3,1.01,0,0,0,0,0,0,43.66,15.14,0.52,0
745.457,14.5,27.5,14.04,1.3,0.1,2,2,93,14.91,42.5,227.75,2726,19.6,22,132,28.6,-14.3,1.01,0,0,0,0,0,0,44.68,15.14,0.53,0
745.565,14.5,27.8,14.04,1.4,0.1,2,2,93,14.87,43.31,227.75,2762,19.8,22,132,28.5,-14.3,1.01,0,0,0,0,0,0,45.45,15.14,0.54,0
745.689,14.5,27.8,14.04,1.4,0.1,2,2,93,14.8,43.42,227.75,2814,20.6,23,133,28.6,-14.3,1.01,0,0,0,0,0,0,46.24,15.14,0.55,0
745.796,14.5,27.8,14.04,1.4,0,2,2,93,14.7,42.92,227.75,2852,20.3,24.5,129,28.5,-14.3,1.01,0,0,0,0,0,0,46.18,15.32,0.55,0
745.908,14.5,27.8,14.04,1.4,0,2,2,93,14.61,43.56,227.75,2902,19.4,25,126.5,28.8,-14.3,1.01,0,0,0,0,0,0,46.64,14.97,0.56,0
746.017,14.5,27.8,14.04,1.5,0,2,2,93,14.57,43.06,227.75,2932,19.6,26,123,28.4,-14.3,1.01,0,0,0,0,0,0,46.53,15.14,0.56,0
746.129,14.5,27.8,14.04,1.5,0,2,2,93,14.57,43.28,227.75,2981,19.7,26.5,120.5,28.6,-14.3,1.01,0,0,0,0,0,0,46.96,15.31,0.57,0
746.237,14.5,28.6,14.04,1.4,0,2,2,93,14.53,44.78,227.75,3023,20.3,26.5,125.5,28.4,-14.3,1.01,0,0,0,0,0,0,48.3,15.14,0.58,0
746.347,14.5,28.6,14.04,1.4,0,2,2,93,14.66,44.81,227.75,3060,20,27,122,28.3,-14.3,1.01,0,0,0,0,0,0,48.27,15.14,0.58,0
746.445,14.5,28.6,14.04,1.4,0,2,2,93,14.73,45.33,227.75,3106,20.3,27.5,120.5,28.6,-14.3,1.01,0,0,0,0,0,0,48.66,15.32,0.59,0
746.555,14.5,28.6,14.04,1.4,0,2,2,93,14.69,45.89,227.75,3144,20.5,27.5,120.5,28.4,-14.3,1.01,0,0,0,0,0,0,49.29,14.97,0.6,0
746.668,14.5,28.6,14.04,1.5,0,2,2,93,14.66,45.67,227.75,3178,20.2,28,117,28.3,-14.3,1,0,0,0,0,0,0,49.05,15.14,0.59,0
746.768,14.5,28.6,14.04,1.4,0,2,2,93,14.6,46.08,227.75,3219,20.2,28,116,28.2,-14.3,1,0,0,0,0,0,0,49.25,15.12,0.6,0
746.879,14.5,29.4,14.04,1.4,0,2,2,93,14.67,45.86,227.75,3258,19.9,28.5,115,28.4,-14.3,1,0,0,0,0,0,0,49.54,14.94,0.6,0
746.978,14.5,29.4,14.04,1.3,0,2,2,93,14.65,48.06,227.75,3302,21,28.5,119,28.4,-14.3,1.01,0,0,0,0,0,0,50.7,15.3,0.62,0
747.100,14.5,29.4,14.04,1.3,0,2,2,93,14.65,48.19,227.75,3322,21,28.5,118,28.4,-14.3,1.01,0,0,0,0,0,0,51.2,14.95,0.62,0
747.209,14.5,29.4,14.04,1.4,0,2,2,93,14.6,48.42,227.75,3365,21,28.5,116.5,28.4,-14.3,1.01,0,0,0,0,0,0,51.57,15.3,0.63,0
747.316,14.5,29.4,14.04,1.4,0,2,2,93,14.52,48.28,227.75,3408,20.8,29.5,114,28.4,-14.3,1,0,0,0,0,0,0,51.63,14.95,0.63,0
747.436,14.5,29.4,14.04,1.4,0,2,2,93,14.58,48.19,227.75,3442,20.3,29.5,112.5,28.4,-14.3,1,0,0,0,0,0,0,51.43,15.12,0.62,0
747.547,14.5,29.4,14.04,1.4,0,2,2,93,14.57,46.81,227.75,3474,20.2,30.5,106.5,28.4,-14.3,1,0,0,0,0,0,0,50.81,14.95,0.61,0
747.657,14.5,29.4,14.04,1.4,0,2,3,93,14.77,45.83,227.75,3511,19.7,31.5,102.5,28.2,-14.3,1,0,0,0,0,0,0,49.91,14.95,0.6,0
747.766,14.5,29.4,14.04,1.4,0,2,3,93,14.89,45.42,227.75,3524,19.4,31.5,99.5,28.2,-14.3,1,0,0,0,0,0,0,49.23,14.95,0.59,0
747.868,14.5,30.2,13.94,1.3,0,2,3,93,14.79,44.78,227.75,3530,19.7,-5,7,28.4,-14.3,1,0,0,0,0,0,0,48.69,17.06,0.59,0
747.978,14.5,30.6,13.94,1.2,0.1,3,3,93,14.66,45.72,227.75,2975,23.4,27.5,-46.5,31.2,-14.3,1.01,0,0,0,0,0,0,52.4,18.23,0.65,0
748.099,14.5,30.6,13.94,1.1,0.3,2,3,93,31.11,48.03,227.75,2736,28,18,142,30.5,-14.3,1.04,0,0,0,0,0,0,54.31,16.96,0.68,0
748.208,14.5,30.6,14.04,1.1,0.9,2,3,93,16.81,50.67,227.75,2666,33.8,11.6,154,29.1,-14.3,1.07,0,0,0,0,0,0,53.99,15.17,0.73,0
748.317,14.5,30.6,14.04,1.2,0.9,2,3,93,14.75,51,227.75,2626,33,11.2,159,28.2,-14.3,1.07,0,0,0,0,0,0,53.99,15,0.75,0
748.427,14.5,30.6,14.04,1.3,0.9,2,3,93,15.13,52.53,227.75,2655,29.6,14.5,166,28.6,-14.3,1.07,0,0,0,0,0,0,55.14,14.98,0.73,0
748.543,14.5,30.6,14.04,1.5,0.5,2,3,93,14.94,51.64,227.75,2670,23.5,15,172,28.2,-14.3,1.04,0,0,0,0,0,0,55.16,14.97,0.68,0
748.671,14.5,30.6,14.04,1.6,0.3,2,3,93,14.74,52.08,227.75,2713,22.4,15.5,167.5,28.4,-14.3,1.03,0,0,0,0,0,0,55.5,14.97,0.68,0
748.777,14.5,30.6,14.04,1.7,0.3,2,3,93,14.52,52.47,227.75,2738,22.3,16,168.5,28.2,-14.3,1.03,0,0,0,0,0,0,55.26,14.97,0.68,0
748.888,14.5,30.6,14.04,1.7,0.3,2,3,93,14.43,53.33,227.75,2765,22.7,16,169.5,28.2,-14.3,1.03,0,0,0,0,0,0,56.08,14.97,0.69,0
748.997,14.5,30.6,14.04,1.7,0.3,2,3,93,14.32,52.75,227.75,2786,22.4,17,166,28.2,-14.3,1.03,0,0,0,0,0,0,55.9,14.97,0.69,0
749.106,14.5,30.6,14.04,1.7,0.3,2,3,93,14.35,52.78,227.75,2812,22.5,17.5,164.5,28.4,-14.3,1.03,0,0,0,0,0,0,56.16,14.97,0.69,0
749.219,14.5,30.6,14.04,1.7,0.3,2,3,93,14.44,52.39,227.75,2838,22.3,18,161.5,28.2,-14.3,1.03,0,0,0,0,0,0,55.65,15.15,0.68,0
749.349,14.5,30.6,14.04,1.7,0.3,2,3,93,14.44,52.11,227.75,2872,22.3,19,158.5,28.2,-14.3,1.03,0,0,0,0,0,0,55.83,15.15,0.69,0
749.457,14.5,30.6,14.04,1.7,0.3,2,3,93,14.56,52.22,227.75,2898,22.4,19.5,156.5,28.2,-14.3,1.03,0,0,0,0,0,0,56.28,14.97,0.69,0
749.567,14.5,30.6,14.04,1.7,0.3,2,3,93,14.57,52.17,227.75,2920,22.3,20,155.5,28.2,-14.3,1.03,0,0,0,0,0,0,55.91,14.97,0.69,0
749.676,14.5,30.6,14.04,1.7,0.3,2,3,93,14.55,51.86,227.75,2952,22.3,20.5,153.5,28.2,-14.3,1.03,0,0,0,0,0,0,56.02,14.97,0.69,0
749.788,14.5,30.6,14.04,1.7,0.3,2,3,93,14.52,51.36,229.1,2975,22.2,21.5,149.5,28.2,-14.3,1.03,0,0,0,0,0,0,55.73,14.97,0.68,0
749.886,14.5,30.6,14.04,1.7,0.3,2,3,93,14.55,51.33,229.1,3004,22.2,21.5,148,28.1,-14.3,1.03,0,0,0,0,0,0,55.66,14.97,0.68,0
749.997,14.5,30.6,14.04,1.7,0.3,2,3,93,14.62,51.53,229.1,3023,22.4,22.5,147,28.1,-14.3,1.03,0,0,0,0,0,0,55.97,14.97,0.69,0
750.107,14.5,30.6,14.04,1.7,0.3,2,3,93,14.69,51.89,229.1,3046,22.7,22.5,146.5,28.3,-14.3,1.03,0,0,0,0,0,0,56.35,14.97,0.69,0
750.218,14.5,30.6,14.04,1.7,0.3,2,3,93,14.6,52.28,229.1,3070,22.8,22.5,147,28,-14.3,1.03,0,0,0,0,0,0,56.31,14.97,0.69,0
750.327,14.5,30.6,14.04,1.6,0.3,2,3,93,14.65,51.89,229.1,3088,22.7,23,143.5,28.1,-14.3,1.03,0,0,0,0,0,0,56.17,14.97,0.69,0
750.446,14.5,30.6,14.04,1.6,0.3,2,3,93,14.61,52.08,229.1,3118,22.8,23.5,143,28.1,-14.3,1.03,0,0,0,0,0,0,56.3,14.97,0.69,0
