﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
896.795,14.5,13.7,14.04,0.8,0,2,3,93,14.59,18.42,237.2,2656,10.5,43.5,31.5,35.4,-14.4,1,0,0,0,0,0,0,20.26,22.67,0.32,0
896.897,14.5,13.7,14.04,0.8,0,2,3,93,14.64,18.39,237.2,2656,10.5,44,31,35.3,-14.4,1,0,0,0,0,0,0,20.29,22.8,0.32,0
896.997,14.5,13.7,14.04,0.8,0,2,3,93,14.68,18.58,237.2,2658,10.5,43.5,31,35.3,-14.4,1,0,0,0,0,0,0,20.29,22.85,0.32,0
897.112,14.5,13.7,14.04,0.8,0,2,3,93,14.72,18.56,237.2,2656,10.5,43.5,32,35.2,-14.4,1,0,0,0,0,0,0,20.29,22.79,0.32,0
897.206,14.5,13.7,14.04,0.8,0,2,3,93,14.66,18.56,237.2,2663,10.5,43.5,31.5,35.4,-14.4,1,0,0,0,0,0,0,20.29,22.79,0.32,0
897.305,14.5,13.7,14.04,0.8,0,2,3,93,14.55,18.56,237.2,2661,10.5,43.5,31.5,35.4,-14.4,1,0,0,0,0,0,0,20.3,22.85,0.32,0
897.407,14.5,13.7,14.04,0.8,0,2,3,93,14.5,18.47,237.2,2670,10.5,43.5,31.5,35.4,-14.4,1,0,0,0,0,0,0,20.32,22.79,0.32,0
897.518,14.5,13.7,14.04,0.8,0,2,3,93,14.55,18.53,237.2,2668,10.5,43.5,30.5,35.3,-14.4,1,0,0,0,0,0,0,20.36,22.72,0.32,0
897.628,14.5,13.7,14.04,0.8,0,2,3,93,14.52,18.5,237.2,2668,10.5,43.5,31,35.4,-14.4,1,0,0,0,0,0,0,20.35,23.69,0.32,0
897.737,14.5,13.3,14.04,0.8,0,2,3,93,14.57,18.39,237.2,2670,10.1,44,30,36.1,-14.4,1,0,0,0,0,0,0,19.94,23.62,0.32,0
897.838,14.5,13.3,14.04,0.8,0,2,3,93,14.57,18.39,237.2,2669,10.2,44,30,36.2,-14.4,1,0,0,0,0,0,0,19.8,23.69,0.32,0
897.956,14.5,13.3,14.04,0.8,0,2,3,93,14.57,18.42,237.2,2676,10.2,44,30.5,36.2,-14.4,1,0,0,0,0,0,0,19.77,23.63,0.32,0
898.057,14.5,13.3,14.04,0.8,0,2,3,93,14.6,18.39,237.2,2678,10.2,44,30.5,36.2,-14.4,1,0,0,0,0,0,0,19.78,23.75,0.32,0
898.166,14.5,13.3,14.04,0.8,0,2,3,93,14.6,18.36,237.2,2680,10.2,44,30,36.2,-14.4,1,0,0,0,0,0,0,19.77,23.68,0.32,0
898.275,14.5,13.3,14.04,0.8,0,2,3,93,14.63,18.28,237.2,2679,10.2,44,29.5,36.2,-14.4,1,0,0,0,0,0,0,19.79,23.74,0.32,0
898.393,14.5,13.3,14.04,0.8,0,2,3,93,14.63,18.25,237.2,2682,10.2,44,30,36,-14.4,1,0,0,0,0,0,0,19.79,23.68,0.32,0
898.495,14.5,13.3,14.04,0.8,0,2,3,93,14.63,18.25,237.2,2682,10.3,44.5,29.5,36.2,-14.4,1,0,0,0,0,0,0,19.8,23.68,0.32,0
898.608,14.5,13.3,14.04,0.8,0,2,3,93,14.62,18.22,237.2,2686,10.2,44.5,29,36.1,-14.4,1,0,0,0,0,0,0,19.85,23.61,0.32,0
898.717,14.5,13.3,14.04,0.8,0,2,3,93,14.6,18.22,237.2,2686,10.3,44.5,29,36,-14.4,1,0,0,0,0,0,0,19.86,23.55,0.32,0
898.806,14.5,13.3,14.04,0.8,0,2,3,93,14.55,18.25,237.2,2688,10.3,44.5,28.5,36.1,-14.4,1,0,0,0,0,0,0,19.89,23.68,0.32,0
898.926,14.5,13.3,14.04,0.8,0,2,3,93,14.5,18.22,237.2,2693,10.3,44.5,29,36.1,-14.4,1,0,0,0,0,0,0,19.92,23.61,0.32,0
899.027,14.5,13.3,14.04,0.8,0,2,3,93,14.53,18.28,237.2,2692,10.4,44.5,29,36,-14.4,1,0,0,0,0,0,0,19.91,23.67,0.32,0
899.126,14.5,13.3,14.04,0.8,0,2,3,93,14.53,18.22,237.2,2695,10.4,44.5,29,36.1,-14.4,1,0,0,0,0,0,0,19.9,23.61,0.32,0
899.216,14.5,13.3,14.04,0.8,0,2,3,93,14.51,18.25,237.2,2696,10.3,44.5,28.5,36.2,-14.4,1,0,0,0,0,0,0,19.9,23.66,0.32,0
899.326,14.5,13.3,14.04,0.8,0,2,3,93,14.52,18.25,237.2,2692,10.3,44.5,28.5,36.2,-14.4,1,0,0,0,0,0,0,19.92,23.66,0.32,0
899.427,14.5,13.3,14.04,0.8,0,2,3,93,14.52,18.19,237.2,2698,10.3,44.5,28,36.1,-14.4,1,0,0,0,0,0,0,19.94,23.6,0.32,0
899.537,14.5,13.3,14.04,0.8,0,2,3,93,14.55,18.22,237.2,2700,10.3,44.5,28.5,36.2,-14.4,1,0,0,0,0,0,0,19.95,23.6,0.32,0
899.645,14.5,13.3,14.04,0.8,0,2,3,93,14.58,18.22,237.2,2704,10.3,44.5,29,36.2,-14.4,1,0,0,0,0,0,0,19.95,23.66,0.32,0
899.747,14.5,13.3,14.04,0.8,0,2,3,93,14.64,18.22,237.2,2700,10.3,44.5,29,36.1,-14.4,1,0,0,0,0,0,0,19.96,23.66,0.32,0
899.866,14.5,13.3,14.04,0.8,0,2,3,93,14.63,18.22,237.2,2702,10.3,44.5,29,36.2,-14.4,1,0,0,0,0,0,0,19.95,23.66,0.32,0
899.967,14.5,13.3,14.04,0.8,0,2,3,93,14.64,18.19,237.2,2704,10.3,44.5,28.5,36.2,-14.4,1,0,0,0,0,0,0,19.95,23.66,0.32,0
900.078,14.5,13.3,14.04,0.8,0,2,3,93,14.65,18.25,237.2,2704,10.3,44.5,28.5,36.2,-14.4,1,0,0,0,0,0,0,19.96,23.65,0.32,0
900.187,14.5,13.3,14.04,0.8,0,2,3,93,14.61,18.25,237.2,2702,10.4,44.5,28,35.2,-14.4,1,0,0,0,0,0,0,20.02,23.3,0.32,0
900.295,14.5,18,14.04,0.8,0,2,3,93,14.56,19.28,237.2,2710,10.8,43,31,59.7,-14.4,1,0,0,0,0,0,0,21.54,44.75,0.34,0
900.396,14.5,31,13.94,0.7,0,2,3,93,14.52,32.44,237.2,2730,17.4,30,79,47.3,-14.3,1,0,0,0,0,0,0,32.1,30.29,0.46,0
900.496,14.5,56.9,13.75,0.4,2,2,3,93,13.9,58.64,237.2,2761,60.1,7.5,150,76.8,-14.2,1.18,0,0,0,0,0,0,65.7,66.33,2.43,0
900.606,14.5,80,13.94,0.5,9.9,2,3,93,13,79.33,237.2,2794,101.1,0.2,233,82.3,-14.1,1.61,0,0,0,0,0,0,122.01,70.38,5.29,0
900.716,14.5,94.1,13.94,1.5,11.7,2,3,93,13.02,86.03,237.2,2805,100.4,4,273,78.9,-14.1,1.82,0,0,0,0,0,0,149.03,64.61,9,0
900.836,14.5,100,14.04,3.5,12,2,3,93,13.21,94.61,237.2,2850,100,5,302,73.9,-14,1.88,0,0,0,0,0,0,159.09,62.35,9.11,0
900.958,14.5,100,14.13,5.9,12.2,2,3,93,13.15,111.81,237.2,2926,99.9,5.5,367,66.1,-14,1.9,0,0,0,0,0,0,163.64,48.63,9.16,0
901.079,14.5,100,14.13,8.7,12,2,3,93,12.91,131.44,237.2,2985,99.9,4.5,456.5,47,-13.8,1.9,0,0,0,-3,0,0,168.24,20.67,8.96,0
901.186,14.5,100,14.13,11.9,12.5,2,3,93,11.78,151.22,237.2,3058,99.9,-1.6,510.5,36.1,-13.7,1.93,0,0,0,-3,0,0,174.55,29.49,8.96,0
901.299,14.5,100,14.13,12.7,12.8,2,3,93,12.21,157.42,237.2,3130,99.9,-2.6,510.5,42.7,-13.6,1.95,0,0,0,-3,0,-3,180.65,33.15,9.33,0
901.408,14.5,100,13.94,12.8,13,2,3,93,12.44,160.44,237.2,3222,99.9,3.5,561,45.4,-13.6,1.97,0,0,0,-3,-3,-3,184.28,31.59,9.72,0
901.516,14.5,100,14.04,12.8,13.1,2,3,93,12.45,162.31,237.2,3314,99.9,4,561.5,45.1,-13.6,1.98,0,0,0,-2.7,-3,-3,187.28,34.19,10.19,0
901.627,14.5,100,13.94,12.8,13.4,2,3,93,12.49,163.67,237.2,3393,99.9,4,552,49.3,-13.6,2,0,0,0,-2.7,-3,-2.7,191.62,40.68,10.98,0
901.736,14.5,100,14.13,12.9,13.9,2,3,93,12.53,167.06,237.2,3450,99.9,4,548.5,50.9,-13.6,2.04,0,0,0,-2.7,-2.7,-2.7,195.67,35.99,11.84,0
901.848,14.5,100,13.94,13.6,14.1,2,3,93,12.45,176.67,237.2,3561,99.9,4.5,571,41.1,-13.5,2.06,0,0,0,-2.3,-2.7,-2.7,201.03,32.18,12.3,0
901.957,14.5,100,13.94,14.2,14.3,2,3,93,12.28,188.31,237.2,3642,99.9,4.5,594.5,46.4,-13.4,2.08,0,0,0,-2.3,-2.7,-2.3,206.09,33.48,12.63,0
902.067,14.5,100,14.04,14.5,14.5,2,3,93,12.14,194.83,237.2,3728,99.9,4.5,594.5,46.9,-13.4,2.11,0,0,0,-1.9,-2.3,-2.3,212.97,34.2,12.5,0
902.180,14.5,100,14.13,14.5,14.8,2,3,93,12.06,200,237.2,3796,99.9,4.5,596,46.4,-13.4,2.12,0,0,0,-1.9,-2.3,-1.9,219.32,36.07,13.19,0
902.286,14.5,100,13.94,14.4,14.8,2,3,93,12.15,205.42,237.2,3906,99.9,4.5,592,49,-13.4,2.14,0,0,0,-1.5,-1.9,-1.9,227.29,37.91,13.81,0
902.397,14.5,100,14.04,14.2,14.9,2,3,93,12.03,209.94,237.2,3978,99.9,4.5,591.5,49.7,-13.3,2.16,0,0,0,-1.5,-1.9,-1.9,234.25,39.12,14.52,0
902.507,14.5,100,14.13,14.1,15,2,3,93,12.04,213.39,237.2,4064,99.9,5,587,51,-13.3,2.17,0,0,0,-1.5,-1.5,-1.5,242.09,39.47,15.6,0
902.616,14.5,100,13.94,13.9,15,2,3,93,12.06,215.86,237.2,4146,99.9,5,586.5,52,-13.3,2.18,0,0,0,-1.2,-1.5,-1.5,247.75,40.01,17.06,0
902.716,14.5,100,14.04,13.8,15,2,3,93,12.11,219,237.2,4212,99.9,5,585.5,52.1,-13.3,2.18,0,0,0,-1.2,-1.5,-1.2,253.2,41.48,18.32,0
902.827,14.5,100,14.13,13.7,15,2,3,93,12.21,221.75,237.2,4278,99.9,5,584,53.1,-13.3,2.19,0,0,0,-0.8,-1.2,-1.2,259.72,40.87,19.58,0
902.937,14.5,100,14.13,13.7,15,2,3,93,12.29,224.83,237.2,4375,99.9,5,582,52.9,-13.3,2.2,0,0,0,-0.8,-1.2,-0.8,264.93,42.59,21.25,0
903.047,14.5,100,14.13,13.7,15,2,3,93,12.3,228.36,237.2,4443,99.9,5,584,53.1,-13.2,2.2,0,0,0,-0.8,-0.8,-0.8,270.91,43.51,22.82,0
903.168,14.5,100,14.04,13.7,15,2,3,93,12.25,231.78,237.2,4518,99.9,5,588.5,55.4,-13.2,2.21,0,0,0,-0.4,-0.8,-0.8,275.76,44.9,24.59,0
903.277,14.5,100,14.13,13.6,14.9,2,3,93,12.23,235.53,237.2,4600,99.9,5,584.5,57.2,-13.2,2.21,0,0,0,-0.4,-0.4,-0.4,281.29,46.03,26.28,0
903.394,14.5,100,14.04,13.6,15,2,3,93,12.21,239.33,237.2,4696,99.9,5,588,57.6,-13.2,2.22,0,0,0,0,-0.4,-0.4,287.03,47.07,28.06,0
903.517,14.5,100,14.04,13.7,15.2,2,3,93,12.16,243.61,237.2,4754,99.9,5,584,58.6,-13.1,2.23,0,0,0,0,-0.4,0,293.5,46.99,29.14,0
903.627,14.5,100,14.13,13.7,15.3,2,3,95,12.17,248.72,237.2,4858,99.9,5,584.5,57.8,-13.1,2.25,0,0,0,0,0,0,297.81,46.48,29.45,0
903.735,14.5,100,14.13,13.9,15.4,2,3,95,12.22,252.5,237.2,4936,99.9,5,582.5,57.9,-13.1,2.26,0,0,0,0,0,0,299.44,46.13,29.85,0
903.847,14.5,100,14.13,13.9,15.6,2,3,95,12.21,256.33,237.2,5007,99.9,5,583.5,59.3,-13.1,2.28,0,0,0,0,0,0,302.04,49.22,31.26,0
903.959,14.5,100,14.13,13.9,15.8,2,3,95,12.25,258.39,237.2,5044,99.9,5.5,579,61.1,-13.1,2.3,0,0,0,0,0,0,304.58,48.63,33.5,0
904.066,14.5,100,14.04,13.9,16,2,3,97,12.27,260.78,237.2,5132,99.9,5.5,571,59.4,-13.1,2.32,0,0,0,0,0,0,308.04,45.5,35.79,0
904.188,14.5,100,14.04,13.8,15.9,2,3,97,12.28,262.5,237.2,5218,99.9,5.5,564,58.7,-13.1,2.33,0,0,0,0,0,0,310.97,47.89,38.29,0
904.306,14.5,100,14.04,13.6,15.9,2,3,97,12.29,264.83,237.2,5278,99.9,6,562,59.5,-13,2.34,0,0,0,0,0,0,314.43,48.35,40.72,0
904.417,14.5,100,14.04,13.4,15.8,2,3,99,12.36,266.72,237.2,5348,99.9,6,554,59.7,-13,2.34,0,0,0,0,0,0,317.89,48.44,43.11,0
904.538,14.5,100,14.04,13.3,15.6,2,3,99,12.33,267.94,237.2,5414,99.9,6,546.5,59.6,-13,2.34,0,0,0,0,0,0,321.24,48.38,44.8,0
904.646,14.5,100,14.04,13.1,15.5,2,3,99,12.31,269.17,237.2,5514,99.9,6,547,59.8,-13,2.33,0,0,0,0,0,0,324.44,48.36,45.58,0
904.767,14.5,100,14.04,12.8,15.3,2,3,100,12.27,270.58,237.2,5588,99.9,6.5,539,59.9,-13,2.32,0,0,0,0,0,0,326.98,48.55,45.55,0
904.875,14.5,100,14.04,12.6,15,2,3,100,12.33,269.89,237.2,5640,99.9,6.5,527,59.5,-13,2.31,0,0,0,0,0,0,329.83,49.05,44.78,0
904.976,14.5,100,14.04,12.4,14.9,2,3,100,12.36,268.72,237.2,5691,99.9,6.5,512.5,60.2,-13,2.3,0,0,0,0,0,0,332.03,49.58,44.32,0
905.088,14.5,100,14.04,12.1,14.9,2,3,100,12.43,268.72,237.2,5753,99.9,6.5,503,60.4,-13,2.29,0,0,0,0,0,0,334.56,49.4,43.97,0
905.199,14.5,100,13.94,12,14.8,2,3,102,12.42,268.17,237.2,5806,99.9,6.5,492,60.8,-13,2.29,0,0,0,0,0,0,336.61,49.17,43.35,0
905.308,14.5,100,14.13,11.8,14.6,2,3,102,12.39,267.97,237.2,5882,99.9,6.5,482,59.5,-13,2.28,0,0,0,0,0,0,338.81,49.33,42.43,0
905.428,14.5,100,14.13,11.6,14.6,2,3,104,12.36,267.81,237.2,5922,99.9,6.5,474,59.3,-13,2.27,0,0,0,0,0,0,340.63,48.19,41.74,0
905.538,14.5,100,13.94,11.5,14.5,2,3,104,12.25,268.33,237.2,5998,99.9,6,465,59.7,-13,2.26,0,0,0,0,0,0,342.66,47.74,41.58,0
905.657,14.5,100,14.13,11.3,14.3,2,3,104,12.25,268.67,237.2,6031,99.9,6,453.5,58.4,-13,2.25,0,0,0,0,0,0,344.57,48.12,42.24,0
905.767,14.5,100,13.94,11.2,14.2,2,3,106,12.26,269.11,237.2,6076,99.9,6,443.5,60.2,-13,2.25,0,0,0,0,0,0,346.42,48.76,42.76,0
905.875,14.5,100,13.94,11,14.1,2,3,106,12.23,269.94,237.2,6144,99.9,5.5,426.5,59.9,-13,2.24,0,0,0,0,0,0,347.85,47.88,43.39,0
905.985,14.5,100,14.13,11,13.9,2,3,108,12.23,270.67,237.2,6210,99.9,5.5,423,58.9,-13,2.23,0,0,0,0,0,0,349.22,49.66,43.88,0
906.118,14.5,100,14.13,10.9,13.9,2,3,108,12.23,271.39,237.2,6248,99.9,5.5,409,60.4,-13,2.22,0,0,0,-3,0,0,351.12,48.77,44.53,0
906.227,14.5,100,14.13,10.7,13.7,2,3,109,12.23,272.97,237.2,6320,99.9,6,404,60,-13,2.21,0,0,0,-3,0,0,352.66,48.55,45,0
906.337,14.5,100,14.13,10.7,13.6,2,3,109,12.24,274.42,237.2,6336,99.9,6,405.5,60.5,-13,2.2,0,0,0,-3,0,0,353.94,49.62,45.5,0
906.456,14.5,100,14.04,10.7,13.4,2,3,111,12.22,274.97,237.2,6406,99.9,6,400.5,60.7,-13,2.19,0,0,0,-2.7,0,0,355.37,49.09,45.99,0
906.567,14.5,83.9,14.04,10.5,13.3,2,3,111,12.19,275.78,237.2,6466,99.9,6,391.5,61.4,-13,2.18,0,0,0,-2.7,0,0,356.73,50.18,46.36,0
906.688,14.5,36.5,14.04,10.4,13.2,2,3,113,12.26,277.25,237.2,6506,99.9,4.6,386.5,47.2,-13,2.17,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,357.84,46.28,46.72,0
906.807,14.5,0,13.75,10.4,3.6,2,3,113,12.44,257.83,237.2,6402,52.1,-10,194.5,48,-13.3,1.82,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,300.38,35.1,16.1,0
906.904,14.5,0,14.13,16,0.2,2,3,115,12.33,62.58,237.2,6453,13.3,13.6,4.5,46.8,-14.2,1.23,0,0,0,0,0,0,186.19,35.04,3.36,0
907.028,14.5,0,14.22,13.7,0,2,3,115,13.81,36.92,237.2,6434,6.8,24.2,-15.5,46.3,-14.3,1.03,0,0,0,0,0,0,107.7,34.9,1.16,0
907.135,14.5,0,14.13,9.4,0,2,3,115,12.88,28.92,237.2,6346,6.7,8.3,-45,46.1,-14.4,1,0,0,0,0,0,0,71.53,33.78,0.78,0
907.247,14.5,0,14.22,8,0,3,3,115,12.52,28.33,237.2,6412,7.5,5.5,-82.5,44.9,-14.4,1,0,0,0,0,0,0,50.07,32.71,0.57,0
907.358,14.5,0,14.32,6.2,0.4,3,3,117,15.54,28.47,237.2,6358,8.5,5.5,-82,43.6,-14.4,1.02,0,0,0,0,0,0,41.13,31.79,0.45,0
907.479,14.5,0,14.13,5,0.4,3,3,117,32.54,28.64,237.2,6348,8.9,5.5,-82,43.5,-14.4,1.03,0,0,0,0,0,0,35.75,31.05,0.42,0
907.605,14.5,0,14.22,4.3,0.4,3,3,117,49.14,28.75,237.2,6324,10,5,-81,42.6,-14.4,1.03,0,0,0,0,0,0,33.17,30.55,0.4,0
907.718,14.5,0,14.22,3.6,0.4,3,3,118,55.74,29.58,237.2,6300,10.9,5,-81,42.1,-14.4,1.03,0,0,0,0,0,0,31.88,30.19,0.4,0
