﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
646.021,14.4,12.5,14.04,0.8,0.1,2,4,88,13.71,18.25,229.1,2712,10.5,44.5,28.5,36.2,-14.3,1,0,0,0,0,0,0,19.6,24.14,0.31,0
646.121,14.4,12.5,14.04,0.8,0.1,2,4,88,13.71,18.28,229.1,2713,10.5,44.5,28,36.1,-14.3,1,0,0,0,0,0,0,19.66,24.14,0.31,0
646.233,14.4,12.5,14.04,0.8,0.1,2,4,88,13.74,18.28,229.1,2721,10.4,44.5,29,36.3,-14.3,1,0,0,0,0,0,0,19.65,24.07,0.31,0
646.343,14.4,12.5,14.04,0.8,0.1,2,4,88,13.78,18.28,229.1,2721,10.4,44.5,28.5,36.2,-14.3,1,0,0,0,0,0,0,19.69,24.12,0.31,0
646.451,14.4,12.5,14.04,0.8,0.1,2,4,88,13.81,18.25,229.1,2724,10.4,44.5,28,36.2,-14.3,1,0,0,0,0,0,0,19.71,24.12,0.31,0
646.564,14.4,12.5,14.04,0.8,0.1,2,4,88,13.92,18.22,229.1,2728,10.4,44.5,27,36.2,-14.3,1,0,0,0,0,0,0,19.74,24.05,0.32,0
646.672,14.4,12.5,14.04,0.8,0.1,2,4,88,14.11,18.25,229.1,2732,10.4,45,27.5,36.2,-14.3,1,0,0,0,0,0,0,19.5,25.15,0.31,0
646.781,14.4,11.8,14.04,0.8,0.1,2,4,88,14.44,16.69,229.1,2734,9.8,45,23,37.7,-14.4,1,0,0,0,0,0,0,18.57,26.28,0.31,0
646.903,14.4,11.4,14.04,0.9,0.1,2,4,88,14.62,16.36,229.1,2736,9.4,45,18,38.3,-14.4,1,0,0,0,0,0,0,17.98,26.32,0.3,0
647.012,14.4,11.4,14.04,0.9,0.1,2,4,88,15.07,16.39,229.1,2736,9.5,45,18.5,38.3,-14.4,1,0,0,0,0,0,0,17.85,26.27,0.3,0
647.132,14.4,11,14.04,0.8,0.1,2,4,88,15.12,16.11,229.1,2738,9.4,45,16.5,38.8,-14.4,1,0,0,0,0,0,0,17.38,26.91,0.3,0
647.234,14.4,11,14.13,0.8,0.1,2,4,88,15.18,16.11,229.1,2740,9.2,45,16.5,38.6,-14.4,1,0,0,0,0,0,0,17.22,26.9,0.3,0
647.341,14.4,11,14.04,0.8,0.1,2,4,88,15.23,16.08,229.1,2743,9.2,45,16.5,38.8,-14.4,1,0,0,0,0,0,0,17.19,26.9,0.3,0
647.453,14.4,10.6,14.04,0.8,0.1,2,4,88,15.3,15.33,229.1,2746,8.9,44.5,14.5,39.3,-14.4,1,0,0,0,0,0,0,16.81,27.46,0.29,0
647.551,14.4,10.6,14.04,0.9,0.1,2,4,88,15.3,15.33,229.1,2744,8.9,45,12.5,39.4,-14.4,1,0,0,0,0,0,0,16.62,27.51,0.29,0
647.664,14.4,10.6,14.04,0.8,0.1,2,4,88,15.32,15.31,229.1,2752,8.9,44.5,12,39.3,-14.4,1,0,0,0,0,0,0,16.59,27.51,0.29,0
647.771,14.4,10.6,14.04,0.8,0.1,2,4,88,15.36,15.28,229.1,2751,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.6,27.46,0.29,0
647.871,14.4,10.6,14.04,0.8,0.1,2,4,88,15.41,15.28,229.1,2754,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.61,27.45,0.29,0
647.971,14.4,10.6,14.04,0.8,0.1,2,4,88,15.38,15.28,229.1,2754,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.63,27.41,0.29,0
648.060,14.4,10.6,14.04,0.8,0.1,2,4,88,15.5,15.28,229.1,2757,8.9,44.5,12,39.3,-14.4,1,0,0,0,0,0,0,16.65,27.45,0.29,0
648.201,14.4,10.6,14.04,0.8,0.1,2,4,88,15.62,15.31,229.1,2756,8.9,44.5,11,39.3,-14.4,1,0,0,0,0,0,0,16.67,27.45,0.29,0
648.291,14.4,10.6,14.04,0.8,0.1,2,4,88,15.62,15.28,229.1,2758,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.67,27.46,0.29,0
648.380,14.4,10.6,14.04,0.8,0.1,2,4,88,15.57,15.28,229.1,2759,9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.66,27.45,0.29,0
648.491,14.4,10.6,14.04,0.8,0.1,2,4,88,15.57,15.28,229.1,2762,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.67,27.45,0.29,0
648.602,14.4,10.6,14.04,0.8,0.1,2,4,88,15.57,15.25,229.1,2757,8.9,44.5,11.5,39.3,-14.4,1,0,0,0,0,0,0,16.67,27.4,0.29,0
648.710,14.4,10.6,14.04,0.8,0.1,2,4,88,15.53,15.25,229.1,2758,8.9,44.5,10.5,39.3,-14.4,1,0,0,0,0,0,0,16.67,27.45,0.29,0
