﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
770.470,14.4,11.4,13.85,0.6,0,2,4,104,14.26,18.36,238.55,2721,11.5,32.5,26.5,36.1,-14.3,1,0,0,0,0,0,0,19.8,24.43,0.33,0
770.594,14.4,11.4,13.85,0.7,0,2,4,104,13.98,18.33,238.55,2723,11.3,32.5,26,36.1,-14.3,1,0,0,0,0,0,0,19.8,24.43,0.33,0
770.715,14.4,11.4,13.85,0.7,0,2,4,104,14.47,18.11,238.55,2718,11.3,32.5,27,36.1,-14.3,1,0,0,0,0,0,0,19.81,24.26,0.33,0
770.871,14.4,11.4,13.94,0.7,0,2,4,104,14.67,17.97,238.55,2717,11.3,32.5,26,35.9,-14.3,1,0,0,0,0,0,0,19.83,24.38,0.33,0
770.982,14.4,11.4,13.94,0.7,0,2,4,104,14.36,17.92,238.55,2718,11.3,32.5,24.5,35.9,-14.3,1,0,0,0,0,0,0,19.83,24.32,0.33,0
771.095,14.4,11.4,13.94,0.8,0,2,4,104,14.39,17.72,238.55,2722,11.2,32.5,24,35.9,-14.3,1,0,0,0,0,0,0,19.85,24.39,0.33,0
771.214,14.4,11.4,13.85,0.8,0,2,4,104,14.64,17.69,238.55,2717,11.1,32.5,25,36.1,-14.3,1,0,0,0,0,0,0,19.81,24.38,0.33,0
771.334,14.4,11.4,13.85,0.8,0,2,4,104,14.78,17.72,238.55,2715,11,32.5,24,36.1,-14.3,1,0,0,0,0,0,0,19.82,24.38,0.33,0
771.475,14.4,11.4,13.85,0.8,0,2,4,104,14.61,17.75,238.55,2717,10.9,32.5,25.5,36.1,-14.3,1,0,0,0,0,0,0,19.81,24.39,0.33,0
771.571,14.4,11.4,13.85,0.8,0,2,4,104,14.37,17.75,238.55,2722,10.9,32.5,25.5,36.1,-14.3,1,0,0,0,0,0,0,19.79,24.32,0.33,0
771.671,14.4,11.4,13.94,0.8,0,2,4,104,14.47,17.72,238.55,2720,10.9,32.5,24.5,35.9,-14.3,1,0,0,0,0,0,0,19.82,24.44,0.33,0
771.802,14.4,11.4,13.85,0.8,0,2,4,104,14.67,17.72,238.55,2718,10.9,32.5,24,36.1,-14.3,1,0,0,0,0,0,0,19.79,24.38,0.33,0
771.921,14.4,11.4,13.85,0.8,0,2,4,104,14.74,17.72,238.55,2716,10.9,32.5,25,36.1,-14.3,1,0,0,0,0,0,0,19.78,24.32,0.33,0
772.034,14.4,11.4,13.94,0.8,0,2,4,104,14.48,17.75,238.55,2716,10.9,32.5,24,36.1,-14.3,1,0,0,0,0,0,0,19.79,24.38,0.33,0
772.154,14.4,11.4,13.94,0.8,0,2,4,104,14.32,17.75,238.55,2718,10.8,32.5,24.5,36,-14.3,1,0,0,0,0,0,0,19.78,24.44,0.33,0
772.262,14.4,11.4,13.94,0.8,0,2,4,104,14.53,17.75,238.55,2714,10.8,32.5,25.5,36.2,-14.3,1,0,0,0,0,0,0,19.76,24.38,0.33,0
772.382,14.4,11.4,13.94,0.8,0,2,4,104,14.78,17.72,238.55,2714,10.8,32.5,24.5,36.2,-14.3,1,0,0,0,0,0,0,19.76,24.38,0.33,0
772.496,14.4,11.4,13.85,0.8,0,2,4,104,14.77,17.78,238.55,2713,10.8,32.5,25.5,36,-14.3,1,0,0,0,0,0,0,19.74,24.38,0.33,0
772.611,14.4,11.4,13.94,0.8,0,2,4,104,14.45,17.83,238.55,2714,10.8,32.5,24.5,36.2,-14.3,1,0,0,0,0,0,0,19.76,24.44,0.33,0
772.721,14.4,11.4,13.85,0.9,0,2,4,104,14.2,17.89,238.55,2718,10.8,32.5,26,36.2,-14.3,1,0,0,0,0,0,0,19.73,24.38,0.33,0
772.840,14.4,11.4,13.85,0.8,0,2,4,104,14.38,17.92,238.55,2711,10.8,32.5,26,36,-14.3,1,0,0,0,0,0,0,20.03,23.15,0.33,0
772.932,14.4,11.8,13.85,0.8,0,2,4,104,14.63,19.78,238.55,2720,11.8,32,32,34.9,-14.3,1,0,0,0,0,0,0,21.15,22.97,0.34,0
773.041,14.4,11.8,13.85,0.8,0,2,4,104,14.72,19.5,238.55,2716,11.7,32,32.5,34.7,-14.3,1,0,0,0,0,0,0,21.61,22.76,0.34,0
773.143,14.4,11.8,13.85,0.9,0,2,4,104,14.47,19.69,238.55,2712,11.7,32,32,34.5,-14.3,1,0,0,0,0,0,0,21.76,22.54,0.34,0
773.253,14.4,12.2,13.85,0.8,0,2,4,104,14.19,20.36,239.9,2721,12,31.5,34.5,34.2,-14.3,1,0,0,0,0,0,0,22.45,22.19,0.34,0
773.361,14.4,12.2,13.85,0.9,0,2,4,104,14.59,20.39,239.9,2725,12.1,31.5,35.5,33.9,-14.3,1,0,0,0,0,0,0,22.7,21.88,0.35,0
773.477,14.4,12.2,13.85,0.9,0,2,4,104,14.86,20.72,239.9,2724,12.1,31.5,35.5,33.6,-14.3,1,0,0,0,0,0,0,22.8,21.63,0.35,0
