﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B E30 PS1 CW v1 - WBAUC9C57CVM12697.mhd
218.710,14.5,14.5,13.94,3.91,0.6,0,180,2,3,100,14.53,3.46,14.03,1.45,51.59,203,1002.5,2664,50,34,1.4,10.4,34.5,12,190,40.5,1,0,0,0,0,0,0,16.5,16.2,15.24,28.52,0,0
218.882,14.5,14.9,13.85,3.91,0.6,0,180,2,3,100,14.56,3.46,14.14,1.44,51.52,203,1002.5,2663,50,34,1.3,10.5,34,14,190,40.4,1,0,0,0,0,0,0,16.6,16.5,15.62,28.18,0,0
219.050,14.5,14.9,13.94,4.69,0.6,0,180,2,3,100,14.46,3.46,14.11,1.42,51.85,203,1021.1,2668,50,34,0.3,10.6,34.5,12,190,40.2,1,0,0,0,0,0,0,16.4,16.6,15.71,28.18,0,0
219.240,14.5,14.5,13.94,3.91,0.6,0,180,2,3,100,14.35,3.46,13.75,1.4,51.62,203,1002.5,2670,50,34,-1,10,34.5,10,190,41.2,1,0,0,0,0,0,0,15,14.6,14.37,29.55,0,0
219.410,14.5,12.2,13.94,3.52,0.6,0,180,2,3,100,14.37,3.46,11.86,1.4,51.47,203,1002.5,2663,50,34,-1.1,9.2,35.5,1,190,41.5,1,0,0,0,0,0,0,13.8,14.1,13.49,29.55,0,0
219.688,14.5,12.2,13.94,3.52,0.6,0,180,2,3,100,14.43,3.46,12.61,1.42,51.62,203,1002.5,2662,50,34,-1,9.7,35.5,4,190,41.1,1,0,0,0,0,0,0,15.8,15,14.42,28.38,0,0
219.871,14.5,14.9,13.94,3.91,0.6,0,180,2,3,100,14.59,3.46,14.61,1.46,51.36,203,1002.5,2668,50,34,1,10.6,34.5,15,190,40.2,1,0,0,0,0,0,0,16.9,16.5,15.53,28.22,0,0
220.038,14.5,14.9,13.94,4.69,0.6,0,180,2,3,100,14.59,3.46,14.17,1.46,51.81,205,1002.5,2663,50,34,2.7,10.5,35,12,190,40.2,1,0,0,0,0,0,0,16.4,16.6,15.68,28.22,0,0
220.208,14.5,14.9,13.85,3.91,0.6,0,180,2,3,100,14.45,3.46,14.03,1.43,51.85,205,1002.5,2669,50,34,1.9,10.5,35,12,190,40.4,1,0,0,0,0,0,0,16.3,16.6,15.75,28.13,0,0
220.380,14.5,14.9,13.94,3.91,0.6,0,180,2,3,100,14.33,3.46,13.97,1.4,51.72,205,1002.5,2671,50,34,-1.5,10.5,35,12,190,40.1,1,0,0,0,0,0,0,16.2,16.6,15.79,28.13,0,0
220.548,14.5,14.9,13.94,3.91,0.6,0,180,2,3,100,14.43,3.46,13.94,1.42,51.76,205,1002.5,2670,50,34,-0.6,10.5,35,12,190,40.2,1,0,0,0,0,0,0,16.2,16.6,15.75,28.17,0,0
220.719,14.5,14.9,13.94,3.91,0.6,0,180,2,3,100,14.53,3.46,14.08,1.44,51.72,205,1021.1,2674,50,34,-0.6,10.4,35,15,190,40.1,1,0,0,0,0,0,0,17.5,17.7,16.32,27.37,0,0
220.898,14.5,15.7,13.94,4.69,0.6,0,180,2,3,100,14.6,3.46,16.22,1.44,52.07,205,1002.5,2674,50,34,0,11.7,33.5,24,190,38.5,1,0,0,0,0,0,0,18.8,18.5,17.46,26.47,0,0
221.073,14.5,16.1,13.94,5.47,0.6,0,180,2,3,100,14.61,3.46,16.11,1.44,54.59,205,1002.5,2677,50,35,-0.3,11.4,33.5,23,190,38.8,1,0,0,0,0,0,0,18.4,18.6,17.67,26.39,0,0
221.247,14.5,16.1,13.85,5.47,0.6,0,180,2,3,100,14.53,3.46,15.83,1.43,55.03,205,1002.5,2690,50,35,-1.1,11.5,34,20,190,38.4,1,0,0,0,0,0,0,18.2,18.6,17.79,26.39,0,0
221.406,14.5,16.1,13.94,5.47,0.6,0,180,2,3,100,14.51,3.46,15.78,1.44,54.4,205,1002.5,2690,50,35,-1,11.5,34,20,190,38.7,1,0,0,0,0,0,0,18.3,18.6,17.83,26.42,0,0
221.569,14.5,16.1,13.94,5.47,0.6,0,180,2,3,100,14.55,3.46,15.83,1.45,54.37,205,1002.5,2694,50,35,-0.6,11.7,34.5,22,190,37.8,1,0,0,0,0,0,0,18.7,19.2,18.67,49.2,0,0
221.741,14.5,33.7,13.85,6.64,0.6,0,180,2,3,100,14.61,3.46,24.61,1.44,55.35,205,1002.5,2710,50,35,0,25.3,26.5,86,190,46,1.01,0,0,0,0,0,0,58.5,72.7,57.93,32.86,0,0
