﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
791.880,14.6,11.8,0.8,0,2,3,90,14.52,16.39,234.5,2844,10.1,45,15.5,37.8,-14.6,1,0,0,0,0,0,0,17.79,26.78,0.31,0
791.991,14.6,11.8,0.8,0,2,3,90,14.5,16.5,234.5,2842,10.1,45,16,37.5,-14.6,1,0,0,0,0,0,0,17.78,26.73,0.31,0
792.110,14.6,11.8,0.8,0,2,3,90,14.52,16.33,234.5,2842,10,45,15,37.8,-14.6,1,0,0,0,0,0,0,17.79,26.74,0.31,0
792.219,14.6,12.2,0.8,0,2,3,90,14.53,16.67,234.5,2845,10.2,45,19.5,37.3,-14.6,1,0,0,0,0,0,0,18.12,25.65,0.31,0
792.340,14.6,12.5,0.8,0,2,3,90,14.51,17.28,234.5,2840,10.6,45.5,20,36.8,-14.6,1,0,0,0,0,0,0,18.7,25.75,0.31,0
792.450,14.6,12.9,0.8,0,2,3,90,14.54,17.36,234.5,2846,10.7,45.5,21,36.7,-14.6,1,0,0,0,0,0,0,19.13,24.43,0.32,0
792.560,14.6,13.7,0.8,0,2,3,90,14.65,18.83,234.5,2846,11.3,45.5,26.5,35.3,-14.6,1,0,0,0,0,0,0,20.08,24.19,0.32,0
792.682,14.6,13.7,0.8,0,2,3,90,14.78,18.64,234.5,2842,11.3,45.5,26,35,-14.6,1,0,0,0,0,0,0,20.44,23.57,0.33,0
792.790,14.6,13.7,0.8,0,2,3,90,14.43,18.33,234.5,2846,11.5,46,26,34.8,-14.6,1,0,0,0,0,0,0,20.78,23.45,0.33,0
792.902,14.6,13.7,0.8,0,2,3,90,14.28,19.11,234.5,2846,11.5,45,29,34.3,-14.6,1,0,0,0,0,0,0,21.03,22.77,0.33,0
793.020,14.6,13.7,0.8,0,2,3,90,14.36,19.58,234.5,2852,11.7,44.5,30.5,34.1,-14.6,1,0,0,0,0,0,0,21.37,22.84,0.33,0
793.146,14.6,13.7,0.8,0,2,3,90,14.6,19.69,234.5,2851,11.7,44.5,31.5,34,-14.6,1,0,0,0,0,0,0,21.42,23.81,0.33,0
793.270,14.6,13.3,0.9,0,2,3,90,14.57,19.64,234.5,2854,11.1,45,29.5,34.9,-14.6,1,0,0,0,0,0,0,20.94,23.69,0.33,0
793.383,14.6,13.3,0.9,0,2,3,90,14.35,19.11,234.5,2857,11.2,45.5,28,34.9,-14.6,1,0,0,0,0,0,0,20.88,23.68,0.33,0
793.491,14.6,13.3,0.9,0,2,3,90,14.3,19.06,234.5,2856,11.2,45.5,27.5,34.7,-14.6,1,0,0,0,0,0,0,20.87,23.68,0.33,0
793.602,14.6,13.3,0.9,0,2,3,90,14.47,19.08,234.5,2864,11.2,45.5,27.5,34.7,-14.6,1,0,0,0,0,0,0,20.89,23.62,0.33,0
793.710,14.6,13.3,0.9,0,2,3,90,14.6,19.06,234.5,2860,11.2,45.5,28,34.9,-14.6,1,0,0,0,0,0,0,20.89,23.62,0.33,0
793.819,14.6,13.3,0.9,0,2,3,90,14.67,19.14,234.5,2860,11.2,45.5,28,34.7,-14.6,1,0,0,0,0,0,0,20.91,23.61,0.33,0
793.930,14.6,13.3,0.9,0,2,3,90,14.65,19.08,234.5,2864,11.2,45.5,27.5,34.7,-14.6,1,0,0,0,0,0,0,20.92,23.61,0.33,0
794.041,14.6,13.3,0.9,0,2,3,90,14.51,19.06,234.5,2870,11.2,45.5,28,34.7,-14.6,1,0,0,0,0,0,0,20.93,23.55,0.33,0
794.157,14.6,13.3,0.9,0,2,3,90,14.38,19.14,234.5,2870,11.1,45.5,28,34.7,-14.6,1,0,0,0,0,0,0,20.94,23.67,0.33,0
794.270,14.6,13.3,0.9,0,2,3,90,14.49,19.08,234.5,2872,11.1,45.5,27,34.9,-14.6,1,0,0,0,0,0,0,20.95,23.61,0.33,0
794.378,14.6,13.3,0.9,0,2,3,90,14.65,19.08,234.5,2878,11.1,46,27.5,34.7,-14.6,1,0,0,0,0,0,0,20.96,23.61,0.33,0
794.497,14.6,13.3,0.9,0,2,3,90,14.71,19.06,234.5,2876,11.1,46,27.5,34.9,-14.6,1,0,0,0,0,0,0,20.98,23.61,0.33,0
794.619,14.6,13.3,0.9,0,2,3,90,14.63,19.06,235.85,2884,11.1,46,27,34.9,-14.6,1,0,0,0,0,0,0,21.03,23.6,0.33,0
794.739,14.6,13.3,0.9,0,2,3,90,14.45,19.03,235.85,2883,11.1,46,27,34.7,-14.6,1,0,0,0,0,0,0,21.04,23.66,0.33,0
