﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
879.013,14.6,8.6,0.5,0,2,3,95,21.31,9.58,237.2,2522,7.1,22.1,-20,40.4,-14.6,1,0,0,0,0,0,0,10.51,29.71,0.28,0
879.114,14.6,10.6,0.5,0,2,3,95,20.19,9.58,237.2,2518,7.4,37,-10.5,40.4,-14.6,1,0,0,0,0,0,0,10.76,29.71,0.28,0
879.224,14.6,10.6,0.5,0,2,3,95,19.62,11.53,237.2,2526,8.7,36.7,-0.5,40.3,-14.6,1,0,0,0,0,0,0,12.36,28.7,0.28,0
879.345,14.6,10.6,0.4,0,2,3,95,18.49,12.94,237.2,2532,9.1,35.7,8.5,39.5,-14.6,1,0,0,0,0,0,0,13.64,28.71,0.28,0
879.455,14.6,10.6,0.5,0,2,3,95,17.4,12.67,237.2,2518,9.3,36.2,6.5,39.6,-14.6,1,0,0,0,0,0,0,13.99,28.92,0.28,0
879.553,14.6,10.6,0.5,0,2,3,95,16.76,12.53,237.2,2512,9.4,36.2,7,39.5,-14.6,1,0,0,0,0,0,0,13.95,28.72,0.28,0
879.663,14.6,10.6,0.5,0,2,3,95,16.13,12.67,237.2,2526,9.3,29.8,6,39.5,-14.6,1,0,0,0,0,0,0,13.67,29.7,0.28,0
879.767,14.6,8.2,0.5,0,2,3,95,15.65,11.83,237.2,2516,8.7,30.8,1,40.8,-14.6,1,0,0,0,0,0,0,12.63,29.91,0.28,0
879.864,14.6,6.7,0.5,0,2,3,95,15.36,10.72,237.2,2506,7.6,30.7,-8.5,40.6,-14.6,1,0,0,0,0,0,0,11.38,29.72,0.28,0
879.973,14.6,6.3,0.5,0,2,3,95,15.31,9.97,237.2,2496,7.2,24.1,-12.5,40.4,-14.6,1,0,0,0,0,0,0,10.63,29.73,0.28,0
880.086,14.6,6.3,0.5,0,2,3,95,15.25,9.67,237.2,2514,7.2,24.3,-15.5,40.4,-14.6,1,0,0,0,0,0,0,10.45,29.72,0.28,0
880.196,14.6,6.3,0.5,0,2,3,95,15.27,9.64,237.2,2512,7.2,21.2,-18,40.4,-14.6,1,0,0,0,0,0,0,10.44,29.72,0.28,0
880.317,14.6,4.7,0.5,0,2,3,95,15.3,9.61,237.2,2502,7.1,15.6,-26,40.4,-14.6,1,0,0,0,0,0,0,10.43,29.72,0.28,0
880.424,14.6,3.9,0.5,0,2,3,95,15.23,9.64,237.2,2509,7.1,13.4,-30,40.4,-14.6,1,0,0,0,0,0,0,10.42,29.72,0.28,0
880.534,14.6,3.5,0.4,0,2,3,95,15.16,9.64,237.2,2504,7.1,12.4,-31,40.4,-14.6,1,0,0,0,0,0,0,10.41,29.73,0.28,0
880.645,14.6,3.1,0.4,0,2,3,95,15.17,9.64,237.2,2496,7.1,11.3,-32,40.4,-14.6,1,0,0,0,0,0,0,10.39,29.73,0.28,0
880.759,14.6,3.1,0.4,0,2,3,95,15.21,9.61,237.2,2493,7.2,10.6,-32.5,40.6,-14.6,1,0,0,0,0,0,0,10.36,29.73,0.28,0
880.853,14.6,3.1,0.4,0,2,3,95,15.15,9.67,237.2,2494,7.2,10.8,-33,40.4,-14.6,1,0,0,0,0,0,0,10.36,29.73,0.28,0
880.944,14.6,3.1,0.4,0,2,3,95,15.04,9.67,237.2,2489,7.2,10.6,-33,40.4,-14.6,1,0,0,0,0,0,0,10.36,29.73,0.28,0
881.044,14.6,3.1,0.4,0,2,3,95,15.05,9.67,237.2,2494,7.2,10.6,-33,40.4,-14.6,1,0,0,0,0,0,0,10.35,29.74,0.28,0
881.154,14.6,3.1,0.4,0,2,3,95,14.92,9.67,237.2,2478,7.2,9.9,-32.5,40.4,-14.6,1,0,0,0,0,0,0,10.32,29.74,0.28,0
881.244,14.6,3.1,0.4,0,2,3,95,14.92,9.69,237.2,2478,7.2,10.4,-32.5,40.4,-14.6,1,0,0,0,0,0,0,10.3,29.74,0.28,0
881.344,14.6,3.1,0.4,0,2,3,95,14.86,9.69,237.2,2477,7.2,10.4,-32,40.4,-14.6,1,0,0,0,0,0,0,10.29,29.74,0.28,0
881.443,14.6,3.1,0.4,0,2,3,95,14.79,9.69,237.2,2472,7.2,10.4,-31.5,40.4,-14.6,1,0,0,0,0,0,0,10.29,29.74,0.28,0
881.546,14.6,3.1,0.4,0,2,3,95,14.79,9.69,237.2,2469,7.3,9.7,-32.5,40.4,-14.6,1,0,0,0,0,0,0,10.28,29.74,0.28,0
881.653,14.6,3.1,0.4,0,2,3,95,14.75,9.69,237.2,2466,7.3,9.6,-32.5,40.4,-14.6,1,0,0,0,0,0,0,10.26,29.74,0.28,0
881.765,14.6,3.1,0.4,0,2,3,95,14.73,9.72,237.2,2458,7.3,9.5,-32.5,40.4,-14.6,1,0,0,0,0,0,0,10.23,29.75,0.28,0
