﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
815.114,14.5,14.9,14.04,0.8,0,2,3,90,14.26,21.03,234.5,2748,11.8,40.5,38.5,33.6,-14.4,1,0,0,0,0,0,0,22.78,20.74,0.34,0
815.223,14.5,14.9,14.04,0.8,0,2,3,90,14.31,21.25,234.5,2759,11.8,40,40,33.4,-14.4,1,0,0,0,0,0,0,22.8,20.66,0.34,0
815.342,14.5,14.9,14.04,0.8,0,2,3,90,14.37,21.19,234.5,2770,11.8,40,40,33.3,-14.4,1,0,0,0,0,0,0,22.88,20.59,0.34,0
815.462,14.5,14.9,14.04,0.9,0,2,3,90,14.38,20.97,234.5,2775,11.8,40.5,38,33.2,-14.4,1,0,0,0,0,0,0,22.97,20.53,0.34,0
815.561,14.5,14.9,13.94,0.9,0,2,3,90,14.36,21.08,234.5,2781,11.7,40.5,38.5,33.4,-14.4,1,0,0,0,0,0,0,23.04,20.48,0.34,0
815.671,14.5,14.9,14.04,0.9,0,2,3,90,14.37,21.17,234.5,2785,11.7,40.5,38.5,33.1,-14.4,1,0,0,0,0,0,0,23.11,20.44,0.34,0
815.785,14.5,14.9,14.04,0.9,0,2,3,90,14.42,21.42,234.5,2796,11.7,40,39,32.9,-14.4,1,0,0,0,0,0,0,23.16,20.41,0.34,0
815.872,14.5,14.5,14.13,0.9,0,2,3,90,14.44,21.03,234.5,2803,11.4,40.5,39.5,33.7,-14.4,1,0,0,0,0,0,0,22.89,21,0.34,0
815.986,14.5,14.5,14.04,0.9,0,2,3,90,14.43,20.47,234.5,2812,11.4,41.5,35,33.8,-14.4,1,0,0,0,0,0,0,22.68,21.18,0.34,0
816.103,14.5,14.5,14.04,0.9,0,2,3,90,14.45,20.92,234.5,2820,11.3,41.5,36,33.6,-14.4,1,0,0,0,0,0,0,22.65,21.54,0.34,0
816.225,14.5,14.5,14.04,1,0,2,3,90,14.49,20.61,234.5,2825,11.1,42,35,34.1,-14.4,1,0,0,0,0,0,0,22.43,21.52,0.33,0
816.334,14.5,14.5,14.04,1,0,2,3,90,14.42,20.64,234.5,2830,11.1,42,34,34.1,-14.4,1,0,0,0,0,0,0,22.43,21.52,0.33,0
816.453,14.5,14.5,14.04,1,0,2,3,90,14.44,20.64,234.5,2836,11.2,42,34,34.1,-14.4,1,0,0,0,0,0,0,22.47,21.51,0.34,0
816.571,14.5,14.5,14.04,1,0,2,3,90,14.46,20.64,234.5,2848,11.2,42.5,34,34.1,-14.4,1,0,0,0,0,0,0,22.52,21.51,0.34,0
816.685,14.5,14.5,14.04,1,0,2,3,90,14.55,21,234.5,2858,11.2,42,35.5,34.3,-14.4,1,0,0,0,0,0,0,22.59,21.5,0.34,0
816.785,14.5,14.5,14.04,1,0,2,3,90,14.55,20.72,234.5,2862,11.2,42,35.5,34.6,-14.4,1,0,0,0,0,0,0,22.49,21.92,0.34,0
816.914,14.5,14.1,14.04,1,0,2,3,90,14.62,20.78,234.5,2868,11.1,42.5,34,34.5,-14.4,1,0,0,0,0,0,0,22.39,21.97,0.33,0
817.022,14.5,14.1,14.04,1,0,2,3,90,14.55,20.81,234.5,2876,11.1,42.5,34,34.5,-14.4,1,0,0,0,0,0,0,22.39,21.96,0.33,0
817.110,14.5,14.1,14.04,1,0,2,3,90,14.62,20.75,234.5,2883,11.1,43,33,34.5,-14.4,1,0,0,0,0,0,0,22.44,21.89,0.34,0
817.202,14.5,14.1,14.04,1,0,2,3,90,14.67,20.81,234.5,2883,11.1,43,33,34.5,-14.4,1,0,0,0,0,0,0,22.47,21.95,0.34,0
817.321,14.5,14.1,14.04,1,0,2,3,90,14.67,20.78,234.5,2896,11.1,43,33.5,34.5,-14.4,1,0,0,0,0,0,0,22.52,21.95,0.34,0
817.413,14.5,14.1,14.04,1,0,2,3,90,14.59,20.78,234.5,2894,11.1,43,33.5,34.5,-14.4,1,0,0,0,0,0,0,22.65,21.45,0.34,0
817.522,14.5,14.5,14.04,1,0,2,3,90,14.52,21.11,234.5,2908,11.4,43,33.5,34,-14.4,1,0,0,0,0,0,0,22.92,21.44,0.34,0
817.631,14.5,14.9,14.04,1,0,2,3,90,14.51,21.86,234.5,2908,11.3,41,41.5,33.8,-14.4,1,0,0,0,0,0,0,23.34,20.76,0.34,0
817.732,14.5,16.1,14.04,1,0,2,3,90,14.51,22.17,234.5,2914,11.7,41.5,37.5,32.9,-14.4,1,0,0,0,0,0,0,23.72,20.27,0.35,0
817.841,14.5,16.1,14.04,1,0,2,3,90,14.38,22.64,234.5,2926,11.8,41.5,38.5,32.4,-14.4,1,0,0,0,0,0,0,24.25,19.48,0.35,0
817.951,14.5,16.1,14.04,1,0,2,3,90,14.36,22.75,234.5,2928,11.9,40.5,40,32,-14.4,1,0,0,0,0,0,0,24.82,46.39,0.36,0
818.041,14.5,23.1,14.04,1,0,2,3,90,14.35,26.47,234.5,2940,13.3,35,50.5,56,-14.4,1,0,0,0,0,0,0,27.71,35.71,0.4,0
818.142,14.5,41.2,13.94,0.8,0,2,3,90,14.33,45.61,234.5,2985,26.9,19.4,107,40.7,-14.3,1.02,0,0,0,0,0,0,46.52,65.26,0.86,0
818.263,14.5,65.1,14.04,0.7,5.7,2,3,90,13.42,72.33,234.5,2958,81.3,6,175.5,76.4,-14.1,1.44,0,0,0,0,0,0,102.66,74.68,4.8,0
818.385,14.5,81.2,13.94,1.2,10.8,2,3,90,12.44,91.64,234.5,3047,100.7,2,237.5,63.5,-14.1,1.73,0,0,0,0,0,0,148.36,54.16,7.81,0
818.482,14.5,85.1,13.94,3.3,11.3,2,3,90,12.75,103.58,234.5,3098,100,5,311,64.6,-14,1.83,0,0,0,0,0,0,166.37,50.45,9.19,0
818.593,14.5,89.8,14.13,5.6,12,2,3,90,12.8,116.67,234.5,3120,100,6.5,361.5,58.8,-13.9,1.88,0,0,0,0,0,0,174.23,45.29,8.8,0
818.701,14.5,89.8,14.13,8.4,12,2,3,90,12.6,138,234.5,3204,99.9,7,455.5,49.2,-13.7,1.9,0,0,0,0,0,0,177.6,18.43,8.63,0
818.802,14.5,89.4,14.13,11.8,12.3,2,3,90,11.62,158.83,234.5,3266,99.9,-1.2,504.5,32,-13.6,1.92,0,0,0,0,0,0,180.76,23.98,8.77,0
818.901,14.5,89.4,14.13,12.7,12.9,2,3,90,11.98,163.92,234.5,3320,99.9,-1.6,507.5,43.7,-13.6,1.95,0,0,0,0,0,0,185.83,31.93,9.49,0
819.014,14.5,89.4,14.13,12.7,13,2,3,90,12.56,164.97,234.5,3448,99.9,4.5,563.5,43.9,-13.6,1.98,0,0,0,0,0,0,190.93,36.39,10.19,0
819.112,14.5,91.4,14.13,12.5,13.2,2,3,90,12.65,167.08,234.5,3488,99.9,4.5,557,47.7,-13.6,1.99,0,0,0,0,0,0,196.01,34.46,10.7,0
819.212,14.5,95.3,13.94,12.4,13.3,2,3,90,12.62,170.47,234.5,3585,99.9,5,555,47.9,-13.6,2.01,0,0,0,0,0,0,200.85,36.56,11.16,0
819.301,14.5,98.8,13.94,12.5,13.4,2,3,90,12.56,175.08,234.5,3642,99.9,5,558.5,47.7,-13.5,2.02,0,0,0,0,0,0,205.12,36.08,11.59,0
819.391,14.5,100,13.94,12.7,13.7,2,3,90,12.38,181.61,234.5,3719,99.9,4.5,558,48.3,-13.5,2.04,0,0,0,0,0,0,210.95,36.11,11.97,0
819.481,14.5,100,13.94,13,13.8,2,3,90,12.16,189.97,234.5,3789,99.9,4.5,572,48.3,-13.4,2.06,0,0,0,0,0,0,216.12,36.55,12.77,0
819.584,14.5,100,13.94,13.1,14.1,2,3,90,11.94,195.22,234.5,3870,99.9,4.5,573.5,49.6,-13.4,2.09,0,0,0,0,0,0,222.79,42.07,13.94,0
819.693,14.5,100,13.94,13.2,14.6,2,3,90,11.83,201.33,234.5,3953,99.9,4.5,574,52.7,-13.4,2.13,0,0,0,0,0,0,231.29,39.16,14.42,0
819.802,14.5,100,13.94,13.5,14.8,2,3,90,11.75,207.69,234.5,4037,99.9,5,580,50.7,-13.3,2.14,0,0,0,0,0,0,238.2,34.83,15.3,0
819.902,14.5,100,13.94,13.8,14.7,2,3,90,12.03,214.42,234.5,4128,99.9,5,590,47.9,-13.3,2.15,0,0,0,0,0,0,244.44,37.55,16.53,0
820.004,14.5,100,14.04,14,14.7,2,3,90,12.09,219.75,234.5,4202,99.9,5,596.5,50.1,-13.3,2.16,0,0,0,0,0,0,250.34,41.31,17.77,0
820.112,14.5,100,14.13,14,14.7,2,3,90,12.17,223.89,234.5,4294,99.9,5,597,52.2,-13.3,2.17,0,0,0,0,0,0,257.41,40.69,19.03,0
820.212,14.5,100,14.04,13.9,14.8,2,3,90,12.26,227.33,234.5,4368,99.9,5,597.5,52.1,-13.2,2.17,0,0,0,0,0,0,262.87,41.3,20.26,0
820.311,14.5,100,14.13,13.8,14.8,2,3,90,12.25,230.28,234.5,4424,99.9,5,597,53.6,-13.2,2.18,0,0,0,0,0,0,268.2,42.65,21.96,0
820.412,14.5,100,14.13,13.7,14.8,2,3,90,12.27,233,234.5,4507,99.9,5,596.5,53.7,-13.2,2.19,0,0,0,0,0,0,273.17,43.61,23.52,0
820.514,14.5,100,14.04,13.6,14.7,2,3,90,12.23,235.81,234.5,4567,99.9,5,598.5,55.2,-13.2,2.19,0,0,0,0,0,0,277.73,44.64,24.98,0
820.623,14.5,100,14.13,13.5,14.7,2,3,90,12.19,239.11,234.5,4666,99.9,5,592,57.1,-13.2,2.19,0,0,0,0,0,0,282.95,47.95,26.99,0
820.732,14.5,100,14.04,13.5,14.8,2,3,90,12.19,241.81,234.5,4730,99.9,5,586.5,59.2,-13.2,2.21,0,0,0,0,0,0,289.59,47.48,28.43,0
820.844,14.5,100,14.04,13.6,14.9,2,3,91,12.19,246.5,234.5,4821,99.9,5,587.5,57.8,-13.1,2.22,0,0,0,0,0,0,295.15,46.43,29.47,0
820.953,14.5,100,14.13,13.7,15.1,2,3,91,12.21,250.89,234.5,4879,99.9,5,588.5,57.2,-13.1,2.23,0,0,0,0,0,0,298.48,45.65,29.7,0
821.053,14.5,100,14.13,13.9,15.2,2,3,91,12.18,254.81,234.5,4946,99.9,5,586.5,55.7,-13.1,2.25,0,0,0,0,0,0,300.33,45.6,29.89,0
821.164,14.5,100,14.04,13.9,15.4,2,3,91,12.23,258.61,234.5,5027,99.9,5.5,585.5,56.4,-13.1,2.27,0,0,0,0,0,0,302.6,46.87,30.79,0
821.272,14.5,100,14.04,13.8,15.6,2,3,91,12.28,260.67,234.5,5099,99.9,5.5,577.5,58.9,-13.1,2.29,0,0,0,0,0,0,305.82,47.96,32.67,0
821.375,14.5,100,14.04,13.6,15.7,2,3,93,12.27,263.61,234.5,5178,99.9,5.5,569,60,-13,2.31,0,0,0,0,0,0,308.83,48.41,34.87,0
821.471,14.5,100,14.13,13.5,15.7,2,3,93,12.28,263.89,234.5,5244,99.9,5.5,563.5,56,-13,2.31,0,0,0,0,0,0,311.87,47.07,36.8,0
821.583,14.5,100,14.13,13.3,15.6,2,3,93,12.31,265,234.5,5306,99.9,6,558.5,58.8,-13,2.32,0,0,0,0,0,0,314.82,48.29,39.11,0
821.691,14.5,100,14.04,13.1,15.5,2,3,93,12.32,266.06,234.5,5378,99.9,6,550.5,59.4,-13,2.32,0,0,0,0,0,0,318.37,48.08,40.96,0
821.803,14.5,100,14.04,13,15.4,2,3,93,12.35,267.25,233.15,5444,99.9,6,542.5,58.5,-13,2.32,0,0,0,0,0,0,321.2,47.1,42.65,0
821.924,14.5,100,14.04,12.7,15.2,2,3,93,12.3,268.11,233.15,5506,99.9,6.5,534.5,59.2,-13,2.31,0,0,0,0,0,0,324.54,46.6,43.02,0
822.032,14.5,100,14.04,12.5,15,2,3,95,12.29,269.14,233.15,5589,99.9,6.5,536,57.6,-13,2.3,0,0,0,0,0,0,327.63,46.42,42.62,0
822.143,14.5,100,14.04,12.3,14.9,2,3,95,12.3,268.58,233.15,5652,99.9,6.5,517,59.7,-13,2.29,0,0,0,0,0,0,330.06,47.99,42.14,0
822.251,14.5,100,14.04,12,14.8,2,3,97,12.4,268.08,233.15,5734,99.9,6.5,507.5,59.6,-13,2.28,0,0,0,0,0,0,332.77,47.63,41.6,0
822.363,14.5,100,14.04,11.8,14.6,2,3,97,12.42,267.39,233.15,5788,99.9,6.5,494,59.1,-13,2.28,0,0,0,0,0,0,334.89,47.44,40.91,0
822.481,14.5,100,14.04,11.6,14.6,2,3,97,12.4,267.75,233.15,5844,99.9,6.5,488,58.6,-13,2.27,0,0,0,0,0,0,337.31,46.92,40.01,0
822.605,14.5,100,14.04,11.5,14.4,2,3,99,12.33,267.47,233.15,5898,99.9,6.5,478.5,58.3,-13,2.26,0,0,0,0,0,0,339.64,47.01,40.8,0
822.714,14.5,100,14.04,11.3,14.3,2,3,99,12.29,267.14,233.15,5960,99.9,6,465,58.3,-13,2.25,0,0,0,0,0,0,341.81,47.22,41.41,0
822.823,14.5,100,14.04,11.2,14.2,2,3,100,12.31,267.47,234.5,6040,99.9,6,452,58.3,-13,2.25,0,0,0,0,0,0,343.52,47.49,42.1,0
822.933,14.5,100,14.04,11,14.1,2,3,100,12.26,268.19,234.5,6075,99.9,6,443,58.7,-13,2.24,0,0,0,0,0,0,345.49,47.77,42.67,0
823.041,14.5,100,13.94,10.8,14,2,3,100,12.26,268.72,234.5,6123,99.9,5.5,427,59.2,-13,2.23,0,0,0,0,0,0,347.05,47.57,43.33,0
823.153,14.5,100,14.13,10.7,13.8,2,3,100,12.25,269.19,234.5,6178,99.9,5.5,423,58,-13,2.22,0,0,0,0,0,0,348.81,48.15,43.84,0
823.272,14.5,100,14.13,10.7,13.7,2,3,102,12.27,269.72,234.5,6232,99.9,6,414,59.2,-13,2.21,0,0,0,0,0,0,350.52,48.13,44.44,0
823.383,14.5,100,13.94,10.5,13.5,2,3,102,12.26,271.11,234.5,6302,99.9,6,411,60.5,-13,2.2,0,0,0,0,0,0,351.9,48.21,45,0
823.494,14.5,100,14.13,10.4,13.3,2,3,104,12.18,271.75,234.5,6300,99.9,6,409,58.8,-13,2.19,0,0,0,0,0,0,353.43,48.78,45.41,0
823.604,14.5,100,14.04,10.4,13.3,2,4,104,12.23,273.67,234.5,6363,99.9,6,408,60.3,-13,2.18,0,0,0,0,0,0,354.62,53.46,45.76,0
823.722,14.5,100,13.94,11,14.5,2,4,104,17.14,255.97,234.5,5488,99.9,-6.1,302.5,73.9,-13.1,2.23,0,0,0,0,0,0,354.51,61.83,44.7,0
823.845,14.5,100,14.04,13.3,15.9,2,4,106,11.23,261.86,234.5,5129,99.9,-3.4,436,64.5,-13.1,2.29,0,0,0,0,0,0,352.89,48.88,51.39,0
823.941,14.5,100,14.04,15,15.8,2,4,108,11.33,271.56,234.5,5136,99.9,-3,463,54.2,-13,2.3,0,0,0,0,0,0,350.81,47.4,55.09,0
824.064,14.5,100,14.04,15.7,16,2,4,108,11.31,276.86,234.5,5153,99.9,5.5,606,60.3,-13,2.33,0,0,0,0,0,-3,349.16,64.18,59.94,0
824.172,14.5,100,14.13,15.7,16.2,2,4,109,11.33,276.86,234.5,5170,99.9,5.5,605,74,-13,2.34,0,0,0,0,0,-3,347.85,61.82,62.61,0
824.284,14.5,100,14.13,15.6,16.2,2,4,109,11.34,279.06,234.5,5244,99.9,5.5,599.5,71.3,-13,2.35,0,0,0,0,0,-3,347.02,60.96,63.63,0
824.471,14.5,100,14.04,15.6,16.2,2,4,111,11.32,281.06,234.5,5258,99.9,6,602.5,71.1,-13,2.36,0,0,0,0,0,-2.7,346.36,59.95,63.08,0
824.550,14.5,100,14.13,15.8,16.1,2,4,111,11.26,283.89,234.5,5314,99.9,-0.6,517.5,68.4,-12.9,2.36,0,0,0,0,0,-2.7,345.8,57.76,62.95,0
824.652,14.5,100,14.13,15.9,16,2,4,111,11.24,286.19,234.5,5344,99.9,-0.7,506,66.3,-12.9,2.36,0,0,0,0,0,-2.7,345.65,58.31,62.91,0
824.765,14.5,100,13.94,15.9,16,2,4,113,11.27,287.83,234.5,5368,99.9,-0.7,509.5,67,-12.9,2.36,0,0,0,0,0,-2.7,345.66,58.11,62.99,0
824.873,14.5,100,13.94,15.9,16,2,4,113,11.36,289.36,234.5,5414,99.9,-0.6,510.5,66.7,-12.9,2.36,0,0,0,0,0,-2.7,345.8,55.93,63.13,0
824.983,14.5,100,14.13,15.7,15.9,2,4,115,11.38,289.36,234.5,5436,99.9,-0.2,511.5,64.8,-12.9,2.35,0,0,0,0,0,-2.7,346.01,56.8,63.36,0
825.094,14.5,100,14.13,15.5,15.8,2,4,115,11.43,289.67,234.5,5482,99.9,-0.4,510,65.4,-12.9,2.35,0,0,0,0,0,-2.7,346.38,57.53,63.03,0
825.192,14.5,100,14.13,15.3,15.8,2,4,115,11.48,289,234.5,5538,99.9,0,511,66.5,-12.9,2.35,0,0,0,-3,0,-2.7,346.73,58.17,62.58,0
825.315,14.5,100,14.13,15.2,15.7,2,4,117,11.53,288.08,234.5,5550,99.9,0.4,510,64.7,-12.9,2.35,0,0,0,-3,0,-2.7,347.08,57.81,62.23,0
825.421,14.5,100,14.13,15,15.8,2,4,117,11.66,286.75,234.5,5588,99.9,1.4,509.5,65.9,-12.9,2.34,0,0,0,-3,0,-2.7,347.57,58.53,61.63,0
825.520,14.5,100,14.13,14.8,15.6,2,4,118,11.76,285.28,234.5,5622,99.9,2,509,66.3,-12.9,2.34,0,0,0,-3,0,-2.7,347.98,57.95,61.19,0
825.612,14.5,100,14.13,14.3,15.6,2,4,118,11.86,280.5,234.5,5659,99.9,6.5,542.5,68.4,-13,2.34,0,0,0,-3,0,-2.7,348.43,58.04,60.87,0
825.733,14.5,100,14.04,14.3,15.7,2,4,120,12.01,279.47,234.5,5696,99.9,6.5,527,69.7,-13,2.34,0,0,0,-3,0,-2.7,348.91,59.15,60.73,0
825.841,14.5,100,14.04,14,15.6,2,4,122,12.03,279.31,234.5,5717,99.9,5.5,511,69.4,-13,2.34,0,0,0,-3,0,-2.3,349.43,58.5,60.35,0
825.964,14.5,100,14.04,13.9,15.5,2,4,122,12.08,278.72,234.5,5755,99.9,5.5,506.5,68.8,-13,2.33,0,0,0,-2.7,0,-2.3,349.94,58.25,60.32,0
826.084,14.5,100,14.13,13.7,15.5,2,4,122,12.11,279.06,234.5,5793,99.9,5.5,497.5,68.5,-13,2.33,0,0,0,-2.7,0,-2.3,350.51,57.56,59.99,0
826.191,14.5,100,14.13,13.7,15.5,2,4,122,12.09,278.83,234.5,5842,99.9,5.5,495,67.8,-13,2.33,0,0,0,-2.7,0,-1.9,351.14,57.78,59.78,0
826.305,14.5,91.8,14.22,13.6,15.3,2,4,124,12.12,279.11,234.5,5864,99.9,5.5,487.5,67.4,-13,2.33,0,0,0,-2.3,0,-1.9,351.58,57.4,58.99,0
826.420,14.5,52.9,14.22,13.5,15.4,2,4,124,12.14,279.17,234.5,5888,99.9,4.7,478.5,46.3,-13,2.32,0,0,0,-2.3,0,-1.9,352.18,35.04,58.84,0
826.531,14.5,0,13.47,13.3,15.4,2,4,126,12.26,276.08,234.5,5892,82.9,-6.9,344,25.9,-13,2.07,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,313.18,34.91,23.09,0
826.621,14.5,0,14.13,14.6,0.3,2,4,126,11.31,154.89,234.5,5854,20.6,-9,128,47.1,-13.8,1.57,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,250.26,34.85,8.3,0
826.733,14.5,0,14.13,17.6,0,2,4,126,13.65,45.86,234.5,5880,8.8,18.5,5.5,46.5,-14.3,1.12,0,0,0,0,0,0,144.57,34.88,1.8,0
826.845,14.5,0,14.13,11.1,0,2,4,127,13.82,26.28,235.85,5817,5.5,22.3,-24,46.5,-14.4,1.01,0,0,0,0,0,0,90.09,34.67,0.9,0
826.964,14.5,0,14.13,9.7,0,2,4,127,12.94,25.22,235.85,5851,6.1,4.5,-49,45.8,-14.4,1,0,0,0,0,0,0,56.65,33.16,0.6,0
827.075,14.5,0,14.32,7.4,0.1,3,4,127,12.82,25,235.85,5818,7.2,4.5,-77.5,43.9,-14.4,1.01,0,0,0,0,0,0,41.13,32.23,0.45,0
827.184,14.5,0,14.22,5.7,0.4,3,4,129,19.3,25.25,235.85,5800,8.1,4.5,-77,43.3,-14.4,1.03,0,0,0,0,0,0,34.74,31.41,0.41,0
827.294,14.5,0,14.13,5.1,0.4,3,4,129,33.5,25.69,235.85,5785,8.7,4.5,-76.5,43,-14.4,1.03,0,0,0,0,0,0,30.85,30.91,0.39,0
827.415,14.5,0,14.22,4.1,0.4,3,4,129,49.57,25.67,235.85,5772,9.1,4.5,-76,42.3,-14.4,1.03,0,0,0,0,0,0,29.2,30.48,0.38,0
827.523,14.5,0,14.22,3.5,0.4,3,4,129,54.87,26.14,235.85,5748,10.1,4.5,-76,42.2,-14.4,1.03,0,0,0,0,0,0,28.16,30.17,0.37,0
827.630,14.5,0,14.13,3,0.4,3,4,129,57.03,26.17,235.85,5736,10.9,4.5,-76,42,-14.4,1.03,0,0,0,0,0,0,27.62,29.99,0.37,0
827.742,14.5,0,14.13,2.7,0.4,3,4,129,61.69,26.11,235.85,5722,11.5,4.5,-76.5,42.1,-14.4,1.03,0,0,0,0,0,0,27.36,29.82,0.37,0
