﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.4.mhd
201.257,14.75,0,14.36,0.9,-0.8,-0.9,0,169,1089,4,104,44.11,12,12.5,11,49.49,172,2541.4,-21.47,2706,0.01,8.7,-9,-9,-9,-9,-9,-9,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.6,11.56,0,-1.27,22.9,22.9,0,0,0,0.63,0,0,-0.23,0
201.364,14.75,0,14.32,0.8,-0.8,-0.8,0,169,1089,4,104,59.09,12,12.4,10.8,52.68,172,2542.5,-21.5,2692,0.01,8.9,-9,-9,-9.5,-9,-9,-9.5,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,11.6,11.5,0,-1.2,22.9,22.9,0,0,0,0.66,0,0,-0.21,0
201.478,14.75,0,14.36,0.8,-0.8,-0.8,0,169,1087,4,104,72.54,12,12.4,10.9,49.31,172,2544,-21.5,2678,0.01,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.5,11.44,0,-1.13,22.9,22.9,0,0,0,0.69,0,0,-0.19,0
201.583,14.75,0,14.36,0.8,-0.8,-0.7,0,169,1087,4,104,84.09,12,12.4,10.7,50.37,172,2544,-21.5,2658,0.01,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.4,11.37,0,-1.06,22.9,22.9,0,0,0,0.71,0,0,-0.18,0
201.684,14.75,0,14.36,0.7,-0.8,-0.7,0,169,1083,4,104,91.51,12,12.4,10.8,50.73,172,2546.6,-21.5,2647,0.01,9,-10,-10,-10,-10,-10,-10,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.4,11.31,0,-1.03,22.9,22.9,0,0,0,0.72,0,0,-0.17,0
201.797,14.75,0,14.32,0.7,-0.8,-0.7,0,169,1083,4,104,106.94,12,12.4,10.6,49.49,172,2547.4,-21.5,2640,0.01,9,-10,-10,-10,-10,-10,-10,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.6,11.3,11.27,0,-0.96,23,23,0,0,0,0.73,0,0,-0.15,0
201.897,14.75,0,14.36,0.7,-0.8,-0.6,0,169,1081,4,104,125.96,12,12.4,10.7,51.26,172,2547.4,-21.5,2625,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.6,11.3,11.21,0,-0.92,23,23,0,0,0,0.74,0,0,-0.15,0
202.015,14.75,0,14.36,0.6,-0.8,-0.6,0,169,1081,4,104,141.34,12,12.4,10.6,49.14,172,2548.6,-21.5,2614,0.01,9.1,-10,-10,-10.5,-10.5,-10.5,-10.5,-67,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,11.2,11.15,0,-0.88,23,23,0,0,0,0.75,0,0,-0.14,0
202.128,14.75,0,14.32,0.6,-0.8,-0.6,0,171,1078,3,104,148.67,12,12.4,10.5,50.02,172,2550.6,-21.5,2588,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10,-10.5,-66,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,11.1,11.06,0,-0.84,23,23,0,0,0,0.76,0,0,-0.13,0
202.227,14.75,0,14.32,0.6,-0.8,-0.6,0,171,1078,3,104,155.58,12,12.4,10.3,50.02,172,2550.9,-21.5,2564,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-68,120,100,1,0,0,0.1,0,0,0,0,0,0,76,16.1,18.7,12.91,0,-0.81,27.8,29.7,0,0,8,0.46,0,0,-0.12,0
202.349,14.75,0,13.16,0.6,-1.2,-0.5,0,171,1076,3,104,190.54,42.8,42.2,36.5,52.32,172,2236.5,-21.5,2650,0.01,18.9,26.5,25,27.5,26,27.5,25,12,120,100,1,0,0,0.1,0,0,0,0,0,0,76,65.3,58.7,40.47,0,-0.71,48.7,55.8,0,0,8,0.2,0,0,-0.13,0
202.477,14.75,0,14,0.4,-1.3,-0.4,0,171,1074,3,104,56.75,66,61.4,64.7,130.58,172,2416,-21.5,3070,0.01,31.4,9,9.4,8.8,9.4,8.8,8.9,157,120,100,1,0,0,0.1,0,0,0,0,0,0,76,20.1,15.7,30.84,0,-0.91,37.8,39.7,0,0,8,0.68,-0.02,0,-0.16,0
202.581,14.75,0,14.08,1,-0.6,-0.9,0,171,1074,3,104,13.33,13.5,12.5,14.2,31.79,172,2251.6,-21.5,3174,0.01,12,25,26,26,26,25.5,26,-28,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.8,13.7,18.4,0,-1.44,26.8,45.9,0,0,0,0.63,0,0,-0.29,0
202.687,14.75,0,14.14,0.9,-0.6,-0.9,0,171,1078,3,104,13.04,12,12.5,12.6,56.56,172,2252.7,-21.5,3129,0.01,9.9,-4.5,-4,-5,-4,-5,-3.5,-48,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.4,13.5,14.64,0,-1.3,22.1,21.6,0,0,0,0.53,0,0,-0.24,0
202.799,14.75,0,14.32,0.8,-0.7,-0.8,0,171,1078,3,104,13.08,12,12.5,12.5,47.01,172,2238.5,-21.5,3149,0.01,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-70,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.3,13.5,13.79,0,-1.21,22.1,22.1,0,0,0,0.48,0,0,-0.21,0
202.897,14.75,0,14.38,0.8,-0.7,-0.8,0,171,1078,3,104,13.4,12,12.5,12.4,56.93,172,2242,-21.5,3133,0.01,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-69,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.3,13.5,13.51,0,-1.16,22.1,22.1,0,0,0,0.41,0,0,-0.2,0
203.018,14.75,0,14.38,0.8,-0.7,-0.7,0,171,1078,3,104,15.02,12,12.5,12.4,52.32,172,2245.5,-21.5,3106,0.01,10,-5,-5,-5,-5,-5,-5,-69,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.4,13.3,13.33,0,-1.1,22,22,0,0,0,0.39,0,0,-0.18,0
203.131,14.75,0,14.4,0.7,-0.7,-0.7,0,171,1076,3,104,21.25,12,12.5,12.4,50.73,172,2247.5,-21.5,3092,0.01,10,-5,-5,-5,-5,-5,-5,-68,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,13.3,13.23,0,-1.02,22,22,0,0,0,0.44,0,0,-0.17,0
203.245,14.75,0,14.4,0.7,-0.8,-0.7,0,171,1076,3,104,29.67,12,12.5,12.4,52.85,172,2250.1,-21.5,3088,0.01,10.1,-5,-5,-5,-5,-5,-5,-68,120,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,13.2,13.16,0,-1,22,22,0,0,0,0.49,0,0,-0.16,0
203.358,14.75,0,14.4,0.7,-0.8,-0.7,0,171,1076,3,104,43.92,12,12.5,12.4,50.73,172,2252.4,-21.5,3072,0.01,10.1,-5,-5.5,-5,-5.5,-5,-5.5,-68,122,100,1,0,0,0.1,0,0,0,0,0,0,76,12.6,13.2,13.1,0,-0.94,22,22,0,0,0,0.54,0,0,-0.15,0
203.473,14.75,0,14.44,0.6,-0.8,-0.6,0,171,1074,3,104,60.45,12,12.5,12.3,51.79,172,2253.9,-21.5,3050,0.01,10.1,-5,-5,-5,-5,-5,-5,-68,122,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,13.1,13.03,0,-0.91,22,22,0,0,0,0.57,0,0,-0.14,0
203.588,14.75,0,14.4,0.6,-0.8,-0.6,0,171,1074,3,104,79.43,12,12.5,12.3,52.32,172,2255.9,-21.5,3039,0.01,10.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-68,122,100,1,0,0,0.1,0,0,0,0,0,0,76,12.6,13,12.97,0,-0.87,22,22,0,0,0,0.6,0,0,-0.14,0
203.701,14.75,0,14.4,0.6,-0.8,-0.6,0,171,1074,3,104,96.64,12,12.5,12.3,53.74,172,2258.2,-21.5,3017,0.01,10.2,-6,-6,-6,-6,-6,-6,-68,122,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,12.9,12.91,0,-0.84,22,22,0,0,0,0.62,0,0,-0.13,0
203.799,14.74,5.1,14.4,0.6,-0.8,-0.6,0,171,1074,3,104,111.91,12,12.5,12.1,51.79,172,2253.3,-21.5,3000,0.01,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-68,122,100,1,0,0,0.1,0,0,0,0,0,0,76,12.5,12.9,12.83,0,-0.82,24.1,39.5,0,0,0,0.64,0,0,-0.13,0
203.904,14.74,18.4,14.08,0.6,-0.8,-0.6,0,171,1072,3,104,129.49,16.5,18.9,16.2,52.85,172,2117.3,-21.5,3011,0.01,12.3,-4.8,-3.9,-4.4,-5.1,-4.4,-3.9,-45,122,100,1,0,0,0.1,0,0,0,0,0,0,76,22.8,24.4,19.28,0,-0.8,29.6,48.1,0,0,0,0.37,0,0,-0.13,0
204.007,14.74,20.4,14.14,0.6,-0.9,-0.5,0,171,1072,3,104,107.32,27,28.2,27.5,61,172,2253,-21.5,3028,0.01,17.7,3.6,2.7,4.4,2.7,4.4,2,-13,122,100,1,0,0,0.1,0,0,0,0,0,0,76,34.8,35.8,28.65,0,-0.77,34.1,56.7,0,0,0,0.29,0,0,-0.13,0
204.118,14.74,20.4,14.16,0.5,-0.9,-0.5,0,171,1072,3,104,20.87,36.8,37.4,35.9,69.5,172,2396,-21.44,3039,0.01,21.9,11.2,8.7,4.1,11.2,4.6,9.2,24,122,100,1,0,0,0.1,0,0,0,0,0,0,76,38.8,41.3,36.67,0,-0.74,36.8,60.4,0,0,0,0.26,0,0,-0.13,0
204.268,14.74,19.7,14.18,0.5,-0.8,-0.5,0,171,1072,3,104,14.89,39.8,40.4,38.7,65.77,172,2505.7,-21.5,3010,0.01,23.6,24.5,24.5,24.5,24.5,24.5,24.5,83,122,100,1,0,0,0.1,0,0,0,0,0,0,76,40.2,43.1,41.59,0,-0.76,38.2,60.8,0,0,0,0.23,0,0,-0.14,0
204.367,14.74,20,14.26,0.6,-0.7,-0.5,0,171,1072,3,104,13.63,39.8,41.8,39.6,66.66,172,2571.5,-21.5,3034,0.01,24.3,24,24,24,24,24,24,87,122,100,1,0,0,0.1,0,0,0,0,0,0,76,41.2,44.2,43.24,0,-0.83,38.6,60,0,0,0,0.21,0,0,-0.16,0
204.468,14.74,20,14.3,0.6,-0.7,-0.6,0,171,1076,3,104,13.67,41.2,42.4,40.4,67.2,172,2622.3,-21.5,3030,0.01,24.2,24,24,24,24,24,24,90,122,100,1,0,0,0.1,0,0,0,0,0,0,76,40.7,44.8,44.07,0,-0.91,38.9,61.1,0,0,0,0.19,0,0,-0.18,0
204.568,14.74,25.2,13.94,0.7,-0.7,-0.6,0,171,1076,3,104,13.73,43.5,45.4,42.8,67.73,172,2672.8,-21.5,3039,0.01,24.4,24.5,24.5,24.5,24.5,24.5,24.5,90,122,100,1,0,0,0.1,0,0,0,0,0,0,76,52.8,59.4,49.85,0,-0.95,42.8,70,0,0,0,0.15,0,0,-0.21,0
204.687,14.74,40.2,13.88,0.6,-0.6,-0.5,1.3,171,1080,3,104,13.44,57.8,75.6,57.4,81.54,172,2745.9,-21.5,3097,0.01,36.2,8.3,13.1,8.7,9.1,8.7,11.7,122,122,100,1.16,6.4,9.6,0.9,0,0,0,0,0,0,76,69.5,125.7,85.75,48.5,3.09,52.1,83.7,0,0,0,3.79,0.3,0,8.36,0
204.787,14.74,96.7,14.26,0.7,0.5,8.8,11.1,171,1080,3,104,13.22,72.8,146.3,72.9,78.71,172,2873.2,-21.5,3123,0.01,92.6,11.1,5.1,5.9,7,11.1,5.2,164,122,86,1.66,16.4,22.7,6.5,0,0,0,0,0,0,76,78.1,194.1,142.94,80,9,56.2,75.8,0,0,0,2.09,1.07,0,15.2,0
204.898,14.74,100,14.3,1.1,0.9,19.5,22.4,171,1081,3,104,13.53,82.5,220.9,83.7,74.1,172,2779.5,-21.5,3142,0.01,97.4,16,15,15,15,15,15,225,122,89,2.29,24.6,34.3,15.3,0,-3,0,0,0,0,76,87.1,256.7,222.44,80,9,59.1,79.8,0,0,0,1.5,1.62,0,17.34,0
205.007,14.74,100,14.24,1.7,1.4,23.2,22.4,171,1081,3,104,13.37,89.2,245.7,91.7,75.17,172,2832.6,-21.47,3182,0.01,97.9,14,11,14,14,14,14,258,122,89,2.56,25,39.9,21.8,0,-3,0,0,0,0,76,92.1,261.5,259.06,80,9,60.2,80.3,0,0,0,1.65,0,0,18.07,0
205.126,14.74,100,14.32,2.3,2.1,22.9,22.4,171,1087,3,104,13.29,93.8,248,98.2,76.41,172,2831.4,-21.5,3226,0.01,98,11.5,8,11.5,11.5,11.5,11,271,122,89,2.67,25,43.1,24.7,0,-3,0,0,0,0,76,96.9,268.9,275.44,80,9,60.9,81,0,0,0,1.67,0,0,18.37,0
205.239,14.74,100,14.18,3.2,2.9,22.1,22.4,171,1087,3,106,13.64,99,250.7,105.7,76.58,172,2852.6,-21.5,3286,0.01,98,10.5,7.5,10.5,10.5,10.5,10.5,289,122,89,2.72,25,45,26.3,0,-3,0,0,0,0,76,102.1,276.6,286.08,80,9,61.8,81.2,0,0,0,1.61,0,0,18.69,0
205.348,14.74,100,14.26,4.1,3.8,21.3,22.4,171,1092,3,106,14.03,105,253,113.2,76.41,172,2857.8,-21.5,3338,0.01,98.1,10.5,7.8,10,10.5,10,10,306,122,89,2.76,25,46.7,27.6,0,-2.7,0,0,0,0,76,108.4,282.7,295.05,80,9,63,81.9,0,0,0,1.56,0,0,19.05,0
205.453,14.74,100,14.3,5.1,4.7,20.3,22.4,171,1098,3,106,14.38,111,253.4,121.3,75.17,172,2881,-21.5,3389,0.01,98,10,7.3,10,10,10,10,324,122,89,2.77,25,47.8,28.5,0,-2.7,0,0,0,0,76,114.2,286.7,300.8,80,9,64.4,83.3,1,0,0,1.52,0,0,19.31,0
205.567,14.74,100,14.24,6.1,5.7,19.4,22.4,171,1098,3,106,14.67,116.2,250.5,130.4,75.52,172,2878.4,-21.5,3450,0.01,98,10,7.3,8.1,9.6,10,7.7,350,122,89,2.78,25,48.4,29,0,-2.7,0,0,0,0,76,121.1,288.4,303.7,80,9,66.7,86,2,0,0,1.5,0,0,19.42,0
205.700,14.74,100,14.16,7.3,7,18.1,22.4,171,1103,3,106,14.87,124.5,245.6,142,75.35,172,2872.9,-21.5,3528,0.55,98,7.2,7.8,8.2,7.4,8.2,8.8,382,122,87.4,2.79,25,48.7,29.3,0,-2.3,0,0,0,0,76,129.2,291.6,305.33,76.28,9,69.5,88.9,4,0,0,1.46,0,0,19.47,0
205.807,14.74,100,13.94,8.9,8.5,16.6,22.4,171,1103,3,106,13.91,134.2,245.2,156.6,76.75,172,2862.5,-21.5,3616,0.88,98,10.4,8.2,10.5,10.5,10.5,10.5,410,122,82.5,2.79,25,49.2,29.6,0,-4.9,0,0,0,0,76,139,302,307.55,69.88,9,70.3,89.8,6.5,0,0,1.4,0,0,19.59,0
205.915,14.74,100,14,10.3,9.9,15.2,22.4,171,1110,3,106,13.33,142.5,246.9,169.9,78.35,172,2863.6,-21.47,3694,0.01,98,8.4,5.1,9,10,9.2,8.5,436,122,77.1,2.8,25,49.8,30.1,0,-4.9,0,0,0,0,76,146.8,311,310.54,66.28,9,71.2,91,7.5,0,0,1.35,0,0,19.76,0
206.026,14.74,100,13.8,11.8,11.4,13.7,22.4,171,1110,3,106,13.45,151.5,248.6,185.4,76.58,172,2871.2,-21.5,3788,0.01,98,10,5.1,10,10,9.9,10,473,122,71.4,2.81,25,50.8,30.8,0,-4.9,0,0,0,0,76,155.8,321.7,315.3,59.76,9,71.4,91.2,9.5,0,0,1.31,0,0,20.05,0
206.132,14.74,100,13.82,13.2,12.9,12.2,22.4,171,1116,3,106,13.25,159.8,250.8,200.5,78.52,172,2864.2,-21.5,3880,0.01,98,9.5,4.2,9.5,9.3,9.5,9.5,496,122,66.5,2.81,25,52.1,31.7,0,-5.3,0,0,0,0,76,163.9,332.2,321.55,55.32,8.44,71.4,91.8,10.5,0,0,1.25,0,0,20.42,0
206.244,14.74,100,13.82,14.5,14,11.1,22.4,171,1116,3,106,13.56,167.2,251.3,213.2,77.46,172,2866,-21.5,3966,0.01,98,9.5,4.2,9.1,9.1,9.1,8.4,522,122,59.8,2.82,25,53.6,32.8,0,-5.3,0,0,0,0,76,169.8,341,328.57,49.59,6.8,71.7,92.3,12,0,0,1.21,0,0,20.82,0
206.355,14.74,100,13.82,15.1,14.7,10.3,22.4,171,1123,3,106,12.89,171,251.1,224.1,78.71,172,2888.3,-21.5,4073,-1.13,98,9.8,4.7,9.8,9.8,9.8,9.8,538,122,56.2,2.83,25,55.2,33.9,0,-5.3,0,-3,0,0,76,171.9,349.6,336.27,49.95,6.16,70.9,91.2,13,0,0,1.18,0,0,21.25,0
206.458,14.74,100,13.8,15.1,15,10,22.4,171,1130,3,106,12.93,171.8,252.1,231.3,81,172,2882.5,-21.5,4172,-1.84,98,9.8,4.7,9.8,4.5,9.8,9.8,534,122,56.2,2.84,25,56.9,35.1,0,-4.9,0,-6,0,0,76,172.6,359.9,344.75,50.34,6,70.4,91.2,13,0,0,1.14,0,0,21.74,0
206.567,14.74,100,13.74,15.4,15.1,9.8,22.4,171,1130,3,106,13.15,172.5,252.2,236.9,77.46,172,2882.2,-21.5,4247,-0.96,98,10.3,5.6,10.3,4.5,10.3,10.3,536,122,56.5,2.85,25,58.5,36.2,0,-4.9,0,-6,0,0,76,172.2,370.3,353.9,50.54,6,69.6,91.1,13.5,0,0,1.1,0,0,22.24,0
206.699,14.74,100,13.78,15.5,15.1,9.8,22.4,171,1139,3,106,12.95,171.8,253.5,241.2,78.89,172,2870.3,-21.5,4359,-1.86,98,10.7,6.1,10.8,5,10.7,10.7,533,122,56.5,2.86,25,59.9,37.2,0,-4.9,0,-6,0,0,77,172.2,377.8,362.96,50.55,6,69.1,91.3,13.5,0,0,1.07,0,0,22.72,0
206.808,14.74,100,13.78,15.4,15.2,9.8,22.4,171,1139,3,106,13.01,171,254.1,246.4,78.18,172,2875.5,-21.5,4446,-1.47,98,10.7,6.1,10.7,5,10.7,10.8,532,122,56.5,2.88,25,61.9,38.7,0,-4.9,0,-5.7,0,0,77,171.7,388.6,374.91,50.55,6,68.3,91,14.5,0,0,1.03,0,0,23.23,0
206.917,14.74,100,13.78,15.1,15.2,9.8,22.4,171,1146,3,106,13.24,171,254.2,251.4,80.29,172,2854.6,-21.5,4558,-0.83,98,11.1,7,11.2,5.8,11.4,11.3,530,122,56.6,2.89,25,63.8,40.1,0,-4.5,0,-5.7,0,0,77,171,396.1,385.72,50.56,6,69.4,93.7,14,0,0,1,0,0,23.64,0
207.029,14.74,100,13.74,15.2,15.2,9.8,22.4,171,1146,3,106,12.93,170.2,252.9,256.7,79.94,172,2879.9,-21.5,4666,-0.88,97.9,11.5,7,11.5,5.8,11.5,11.1,524,122,56.6,2.9,25,64.9,41.2,0,-4.5,0,-5.7,0,0,77,170.6,402.6,394.37,50.58,6,70,93,14.5,0,0,0.97,0,0,23.74,0
207.127,14.74,100,13.74,15.5,15.2,9.7,22.4,171,1153,3,106,12.79,170.2,251.9,260.9,80.29,172,2903.7,-21.5,4726,-1.17,98,11.5,7,11.5,5.8,11.5,11.5,522,122,56.6,2.9,25.1,65.9,42.2,0,-4.5,0,-5.7,0,0,77,170.5,407,403.12,50.59,6,70.3,92.5,14.5,0,0,0.96,0,0,23.72,0
207.227,14.74,100,13.74,15.4,15.1,9.8,22.4,171,1153,3,106,12.86,169.5,250.1,264.4,79.06,172,2977.9,-21.5,4826,-1.13,97.9,12,7.5,12,6.3,12,12,522,122,56.6,2.91,25.1,66.7,43,0,-4.2,0,-5.3,0,0,77,169.8,411.3,410.26,50.6,6,71.3,92.3,14,0,0,0.94,0,0,23.7,0
207.329,14.74,100,13.74,15.1,15.1,9.8,22.4,171,1161,3,106,12.63,169.5,248.1,269.3,81,172,3005.8,-21.5,4923,-1.96,98,10.8,7.8,11.6,6.7,10.9,12,518,122,56.6,2.91,25.1,67.5,43.8,0,-4.2,0,-5.3,0,0,77,169.3,416.8,417.22,50.61,6,71.3,92.9,14,0,0,0.92,0,0,23.69,0
207.427,14.74,100,13.78,15.3,15.1,9.9,22.4,171,1161,3,106,12.54,168.8,247.5,272.3,80.66,172,2924.3,-21.47,4992,-2.86,98,12,7.8,12,6.7,12,12,516,122,56.6,2.91,25.1,68.3,44.6,0,-4.2,0,-5.3,0,0,77,169.1,421.4,423.83,50.64,6,71.2,91.5,14.5,0,0,0.91,0,0,23.67,0
207.537,14.74,100,13.8,15.2,15,9.9,22.4,171,1168,3,106,12.44,168.8,245.8,276.7,79.77,172,3013,-21.5,5082,-3.98,98,12.5,8.3,12.5,7.2,12.5,12.5,515,122,56.7,2.92,25.1,69,45.4,0,-4.2,0,-5.3,0,0,77,168.9,428,430.77,50.76,6,70.9,91.1,14,0,0,0.9,0,0,23.66,0
207.659,14.74,35.1,13.74,15.1,15.1,8.3,14,171,1175,3,106,12.78,168.8,206.2,281.9,79.41,172,2895.5,-21.5,5178,-3.64,97.8,12.5,8.8,11.9,8.1,9.3,11.9,509,122,38,2.62,2.5,20.1,28,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77,151.3,158.3,303.35,0,-10.5,67.9,88.3,14,0,0,1.72,-3.58,0,-4.39,0
207.780,14.74,0,13.74,16.4,11.1,-17.2,0,171,1175,3,108,13.49,143.2,33.3,237.1,76.06,172,2710.2,-21.5,4923,0.01,38.9,-3,-3,-3,-3,-3,-3,79,122,65.6,1.18,0,0,1.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77,134.8,46.4,112.45,0,-10.5,21.6,43.4,0,0,0,0.44,0,0,-3.96,0
207.895,14.74,0,13.72,13.2,8.8,-14.5,0,171,1184,3,108,23.62,116.2,24.2,190.8,73.04,172,2016.6,-21.5,5214,0.01,35.6,-4,-3.5,-3.5,-3.5,-3.5,-3.5,-94,122,65,1,0,0,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77,94.6,51.5,59.09,0,-10.5,21.4,34.8,0,0,0,0.07,0,0,-3.62,0
207.997,14.74,0,13.88,10,4.9,-10.7,0,171,1184,3,108,61.13,75.8,24.2,124.5,73.58,172,2020.1,-21.47,5074,0.01,30,-4.5,-4.5,-4.5,-4.5,-5,-4.5,-84,122,65,1,0,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77,65.8,47.5,46.38,0,-10.5,21.5,37.3,0,0,0,0.08,0,0,-3.44,0
208.117,14.74,0,13.94,7.9,3.6,-8.5,0,171,1191,3,108,80.93,60.8,24.2,99.9,74.98,172,2027.6,-21.5,5142,0.01,28.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-79,122,65,1,0,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77,50.5,45.9,43.06,0,-9.37,21.4,39.8,0,0,0,0.13,0,0,-3.39,0
208.239,14.74,0,13.96,6.5,2.8,-6.9,0,171,1191,3,108,90.27,41.2,24.2,68.1,67.2,172,2032.3,-21.5,5038,0.01,24.6,-2,-2.5,-2,-2,-2,-2.5,-74,122,65,1,0,0,0.1,0,0,0,0,0,0,77,32.8,43.3,42.2,0,-8.37,21.5,42.6,0,0,0,0.18,0,0,-2.85,0
208.357,14.74,0,14.08,5.1,2.2,-5.5,0,171,1193,3,108,133.51,28.5,24.2,46.6,76.75,172,2036.6,-21.5,5045,0.01,19.9,-1,-1,-1,-1,-1,-1,-74,122,65,1,0,0,0.1,0,0,0,0,0,0,77,28.8,42.5,41.82,0,-7.34,21.5,21.5,0,0,0,0.2,0,0,-2.23,0
208.467,14.74,0,14.32,4.4,0.7,-4.5,0,171,1195,3,106,166.79,27,24.2,44.6,74.1,172,2092.9,-21.5,5006,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,122,65,1,0,0,0.1,0,0,0,0,0,0,77,25.6,42,41.6,0,-6.29,21.5,21.5,0,0,0,0.22,0,0,-1.89,0
208.587,14.74,0,14.36,3.6,0.1,-3.8,0,171,1195,3,106,160.56,24,24.1,38.9,73.22,172,2097.8,-21.5,4986,0.01,17.6,-1,-1,-1,-1,-1,-1,-74,122,100,1,0,0,0.1,0,0,0,0,0,0,77,24.1,41.2,41.21,0,-5.2,21.6,21.6,0,0,0,0.24,0,0,-1.54,0
208.688,14.74,0,14.38,3.1,-0.6,-3.3,0,171,1193,3,106,136.22,23.2,24,38.2,73.58,172,2100.2,-21.47,4965,0.01,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.9,40.9,40.88,0,-4.61,21.6,21.6,0,0,0,0.25,0,0,-1.35,0
208.805,14.74,0,14.38,2.8,-0.7,-2.9,0,171,1193,3,106,136.53,23.2,23.9,37.9,72.16,172,2102.8,-21.5,4939,0.01,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.8,40.3,40.44,0,-4.09,21.6,21.6,0,0,0,0.26,0,0,-1.18,0
208.908,14.74,0,14.36,2.6,-0.8,-2.6,0,171,1193,3,106,136.53,23.2,23.6,37.3,70.39,172,2105.4,-21.5,4896,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.6,39.6,39.8,0,-3.65,21.7,21.7,0,0,0,0.27,0,0,-1.03,0
209.011,14.74,0,14.38,2.3,-0.8,-2.3,0,172,1193,3,106,134.1,23.2,23.3,36.9,72.5,172,2106.8,-21.5,4861,0.01,19.3,-1,-1,-1,-1,-1,-1,-72,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.4,39.1,39.21,0,-3.32,21.7,21.7,0,0,0,0.27,0,0,-0.92,0
209.117,14.74,0,14.36,2.1,-0.8,-2.1,0,172,1191,3,106,135,23.2,23.3,36.6,71.27,172,2110,-21.5,4856,0.01,19.5,-1,-1,-1,-1,-1,-1,-72,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.4,38.9,38.84,0,-3,21.7,21.7,0,0,0,0.28,0,0,-0.82,0
