﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5test.mhd
56.527,14.73,24,14.26,1.9,-0.6,-1.8,0,178,901,3,122,15.04,59.2,60,46,67.37,190,2882.5,-21.5,2400,-13.38,21.2,20,20,20,20,20,20,166,180,97.6,1,0,0,0.1,0,0,0,0,0,0,79,59.2,50.1,49.5,0,-2.73,43.2,62.2,69.2,0,0,0,0.18,0,0,-0.77,0
56.646,14.73,24.3,14.08,1.9,-0.6,-1.8,0,178,903,3,120,15.12,58.5,60.6,46.4,70.92,190,2891.8,-21.5,2439,-13.17,21.4,20,20,20,20,20,20,164,180,97.4,1,0,0,0.1,0,0,0,0,0,0,79,59.1,50.9,50.38,0,-2.73,43.1,62.4,69.2,0,0,0,0.18,0,0,-0.78,0
56.769,14.73,24.3,14.24,1.9,-0.6,-1.8,0,178,903,3,120,15.22,58.5,60.2,46.9,68.44,190,2888.6,-21.5,2464,-12.77,21.6,20,20,20,20,20,20,164,180,97.3,1,0,0,0.1,0,0,0,0,0,0,79,59,51.3,50.88,0,-2.77,43.1,62.5,71.4,0,0,0,0.17,0,0,-0.79,0
56.955,14.73,24.3,14.32,1.9,-0.6,-1.9,0,178,903,3,120,15.3,58.5,60,47.5,69.5,190,2889.2,-21.5,2499,-12.03,21.7,20,20,20,20,20,20,164,180,97.2,1,0,0,0.1,0,0,0,0,0,0,79,58.8,52.4,51.58,0,-2.82,43.3,62.8,70.1,0,0,0,0.17,0,0,-0.81,0
57.090,14.73,24.7,14.3,2,-0.6,-1.9,0,178,903,3,120,15.3,59.2,60.3,48.7,69.68,190,2888.6,-21.5,2546,-11.06,22.3,20.5,20.5,20.5,20.5,20.5,20.5,164,180,96.9,1,0,0,0.1,0,0,0,0,0,0,79,59.5,53.5,52.59,0,-2.85,43.6,63.6,68.3,0,0,0,0.17,0,0,-0.83,0
57.189,14.73,25.3,14.16,2,-0.6,-1.9,0,178,903,3,120,15.24,59.2,61.5,49.5,72.33,189,2896.7,-21.5,2576,-10.65,22.5,20.5,20.5,20.5,20.5,20.5,20.5,166,180,96.8,1,0,0,0.2,0,0,0,0,0,0,79,60,55.3,54.15,0,-2.88,43.9,64.1,70.9,0,0,0,0.16,0,0,-0.84,0
57.369,14.73,26,14.18,2,-0.5,-1.9,0,178,903,3,120,15.28,60,63.3,50.8,71.81,189,2881,-21.5,2605,-10.05,23.5,20,20,20,20,20,20,168,180,96.6,1,0,0,0.2,0,0,0,0,0,0,79,61.6,57.6,56.61,0,-2.95,44.8,65.6,70.5,0,0,0,0.16,0,0,-0.88,0
57.490,14.73,26.3,14,2.1,-0.5,-2,0,178,903,3,120,15.33,61.5,64,52.6,71.1,189,2880.7,-21.5,2650,-8.69,24,19.5,19.5,19.5,19.5,19.5,19.5,174,180,96.4,1,0,0,0.2,0,0,0,0,0,0,79,62.2,58.6,57.88,0,-3.02,45.4,66.1,68.7,0,0,0,0.16,0,0,-0.91,0
57.589,14.73,26.6,14.08,2.1,-0.4,-2,0,178,903,3,120,15.32,62.2,64.4,54,72.16,189,2880.7,-21.5,2686,-7.56,24.2,19.5,19.5,19.5,19.5,19.5,19.5,176,180,96.2,1,0,0,0.2,0,0,0,0,0,0,79,62.5,59.6,58.96,0,-3.1,45.8,67.2,70.9,0,0,0,0.16,0,0,-0.94,0
57.734,14.73,26.6,14.26,2.2,-0.4,-2.1,0,178,903,3,120,15.17,62.2,64.2,54.7,71.98,189,2890.6,-21.5,2716,-7.24,24.4,19,19.5,19.5,19,19,19.5,177,180,96.1,1,0,0,0.2,0,0,0,0,0,0,79,62.9,59.9,59.55,0,-3.23,46.2,68.5,68.3,0,0,0,0.16,0,0,-0.99,0
57.879,14.73,26.6,14.26,2.3,-0.4,-2.2,0,178,903,3,120,14.95,62.2,63.3,55.6,73.4,189,2890.6,-21.5,2762,-6.99,24,19.5,19.5,19.5,19.5,19.5,19.5,178,180,95.8,1,0,0,0.2,0,0,0,0,0,0,79,62.1,60.3,59.95,0,-3.41,46,68,68.7,0,0,0,0.16,0,0,-1.06,0
