﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.4.mhd
33.716,14.75,9.6,13.9,0.7,-0.7,-0.6,0,176,1164,3,126,14.37,15.8,16.3,19.2,61.53,183,2286.1,-21.5,3714,-5.13,15.4,25.4,25.4,25.2,25.4,25.4,25.2,-8,156,100,1,0,0,0.1,0,0,0,0,0,0,77,16,20.9,20.64,0,-0.96,27.2,49.1,0,0,0,0.3,0,0,-0.16,0
33.829,14.75,9.6,13.72,0.7,-0.7,-0.6,0,176,1162,3,126,14.48,15.8,16.3,19.2,62.24,183,2288.4,-21.5,3712,-5.15,15.4,25.6,25.6,25.6,25.8,25.6,25.6,-8,156,100,1,0,0,0.1,0,0,0,0,0,0,77,16.4,21.3,20.89,0,-0.92,27.3,49.4,0,0,0,0.3,0,0,-0.15,0
33.930,14.75,10.3,13.82,0.7,-0.7,-0.6,0,176,1162,3,126,14.56,16.5,17.1,20.1,60.81,183,2304.1,-21.5,3710,-5.19,16,25.8,25.8,25.8,25.8,25.8,25.8,-6,156,100,1,0,0,0.1,0,0,0,0,0,0,77,16.9,22.2,21.56,0,-0.89,27.6,48.8,0,0,0,0.29,0,0,-0.15,0
34.030,14.75,10.9,13.74,0.7,-0.7,-0.6,0,176,1162,3,126,14.6,17.2,17.6,20.6,61.35,183,2331.6,-21.5,3708,-5.13,16.3,26.1,26.4,26.1,26.1,26.1,26.1,-4,156,100,1,0,0,0.1,0,0,0,0,0,0,77,17.6,23,22.34,0,-0.87,27.9,49.2,0,0,0,0.28,0,0,-0.14,0
34.130,14.75,11.3,13.82,0.7,-0.7,-0.6,0,176,1162,3,126,14.65,17.2,18,21.1,61.35,183,2340.9,-21.5,3702,-4.95,16.9,26.9,26.9,26.9,26.9,27.2,26.9,-2,156,100,1,0,0,0.1,0,0,0,0,0,0,77,18.2,24,23.08,0,-0.86,28.1,49.8,0,0,0,0.28,0,0,-0.14,0
34.233,14.75,12.2,13.66,0.6,-0.7,-0.6,0,176,1162,3,126,14.64,18.8,19.3,22.6,61.89,183,2336.9,-21.5,3700,-5.02,17.4,27.4,27.4,27.8,27.4,27.1,27.8,2,156,100,1,0,0,0.1,0,0,0,0,0,0,77,19.9,25.9,24.55,0,-0.85,28.7,50.7,0,0,0,0.26,0,0,-0.14,0
34.340,14.75,13.2,13.64,0.6,-0.8,-0.6,0,176,1162,3,126,14.67,21,21.5,25.3,66.14,183,2375.4,-21.5,3712,-4.89,18.4,24.3,24.7,23.7,24.3,25.9,25.2,10,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21.5,27.8,26.56,0,-0.83,29.4,51.4,0,0,0,0.25,0,0,-0.14,0
34.448,14.75,13.6,13.86,0.6,-0.7,-0.6,0,176,1162,3,126,14.74,21.8,22.2,25.9,77.64,183,2402.7,-21.5,3726,-4.37,19.1,23.1,22.3,22.2,23.1,23.1,23.3,13,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21.6,28.5,27.81,0,-0.83,29.7,51.7,0,0,0,0.25,0,0,-0.14,0
34.550,14.75,13.6,13.8,0.6,-0.7,-0.6,0,176,1162,3,126,14.7,21.8,22.3,26,65.77,183,2421.8,-21.5,3683,-4.09,19.4,30.5,30.5,30.5,30.5,30.5,30.5,18,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21.8,28.5,28.24,0,-0.82,29.7,51.5,0,0,0,0.25,0,0,-0.14,0
34.679,14.75,13.9,13.68,0.6,-0.7,-0.6,0,176,1162,3,126,14.67,22.5,22.9,27.1,69.14,183,2427.9,-21.5,3698,-4.3,19.4,30.5,30.5,30.5,30.5,30.5,30.5,19,156,100,1,0,0,0.1,0,0,0,0,0,0,77,22.6,29.4,28.94,0,-0.83,30.1,52.6,0,0,0,0.24,0,0,-0.14,0
34.795,14.75,13.9,13.78,0.6,-0.7,-0.6,0,176,1162,3,126,14.83,22.5,23,27,68.97,183,2446.2,-21.5,3688,-3.47,19.7,30.5,30.5,30.5,30.5,30.5,30.5,22,156,100,1,0,0,0.1,0,0,0,0,0,0,77,22.8,29.9,29.19,0,-0.82,30.2,52.5,0,0,0,0.24,0,0,-0.14,0
