﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
76.448,14.74,0,14.68,0.2,-0.8,-0.1,0,174,1472,1,129,14.77,36,36.4,8.5,40.29,180,1453.9,-21.5,724,-0.2,7.9,-2.8,-4,-3.8,-4,-2.9,-3.8,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.4,9.1,9.02,0,-0.19,37.2,41.7,0,0,0,0.84,0,0,-0.01,0
76.560,14.74,0,14.62,0.2,-0.8,-0.1,0,174,1470,1,129,14.74,36,36.4,8.5,37.62,180,1442,-21.5,725,-0.29,7.8,-2.1,-3.2,-3.8,-3.4,-2.1,-3,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.2,9.1,9.03,0,-0.19,37.1,41.1,0,0,0,0.84,0,0,-0.01,0
76.677,14.74,0,14.66,0.2,-0.8,-0.1,0,174,1470,1,129,14.7,36,36.4,8.5,38.33,180,1449.8,-21.5,725,-0.41,7.8,-2.1,-3,-2.8,-3,-2.7,-2.5,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.4,9.1,9.02,0,-0.18,37.2,40.6,0,0,0,0.84,0,0,-0.01,0
76.859,14.74,0,14.66,0.2,-0.8,-0.1,0,176,1470,1,129,14.7,36,36.4,8.5,39.58,180,1468.7,-21.5,727,-0.3,7.9,-2.5,-3,-3.5,-3,-2.5,-3.5,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.3,9.1,9.03,0,-0.18,37.2,41.1,0,0,0,0.84,0,0,-0.01,0
77.000,14.74,0,14.58,0.2,-0.8,-0.1,0,176,1470,1,129,14.7,36,36.4,8.5,37.62,180,1466.3,-21.5,724,-0.47,7.9,-1.9,-2.8,-2.8,-2.8,-2.2,-2.6,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.5,9.1,9.01,0,-0.19,37.2,41.4,0,0,0,0.85,0,0,-0.01,0
77.118,14.74,0,14.68,0.2,-0.8,-0.1,0,176,1470,1,129,14.73,36,36.4,8.5,39.93,180,1436.7,-21.5,724,-0.33,7.9,-2.5,-2.8,-3.5,-3.2,-2.8,-3.5,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.3,9.1,9.02,0,-0.19,37.2,41.6,0,0,0,0.85,0,0,-0.01,0
77.261,14.74,0,14.74,0.2,-0.8,-0.1,0,176,1470,1,129,14.74,36,36.4,8.4,36.74,180,1452.4,-21.5,728,-0.41,7.9,-2.3,-3.3,-2.2,-3.1,-2.2,-3,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.2,9.1,9.03,0,-0.18,37.1,41.7,0,0,0,0.85,0,0,-0.01,0
77.405,14.74,0,14.72,0.2,-0.8,-0.1,0,176,1470,1,129,14.74,36,36.4,8.5,37.1,180,1432.7,-21.5,727,-0.38,7.9,-3.4,-2.9,-2.5,-3.4,-2.2,-1.9,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.3,9.1,9.04,0,-0.18,37.1,41,0,0,0,0.85,0,0,-0.01,0
77.515,14.74,0,14.74,0.2,-0.7,-0.1,0,176,1470,1,129,14.7,36,36.4,8.4,39.22,180,1471.6,-21.5,723,-0.57,7.9,-3.3,-2.8,-3.3,-3.3,-2.6,-2.3,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.4,9.1,9,0,-0.17,37.1,40.7,0,0,0,0.86,0,0,-0.01,0
77.629,14.74,0,14.68,0.2,-0.8,-0.1,0,176,1470,1,129,14.69,36,36.5,8.5,40.47,180,1468.4,-21.5,725,-0.57,7.9,-2.3,-2.9,-3.2,-3.3,-2.4,-2.9,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.4,9.1,9.02,0,-0.17,37.2,40.6,0,0,0,0.85,0,0,-0.01,0
77.742,14.74,0,14.72,0.2,-0.8,-0.1,0,176,1470,1,129,14.77,36,36.5,8.5,40.29,180,1472.4,-21.5,726,-0.36,7.8,-2.3,-3.1,-2.5,-3.1,-2.5,-2.9,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.3,9.1,9.03,0,-0.17,37.2,40.2,0,0,0,0.85,0,0,-0.01,0
77.899,14.74,0,14.74,0.2,-0.7,-0.1,0,176,1470,1,129,14.74,36,36.5,8.4,39.04,180,1446.6,-21.5,722,-0.5,7.9,-2.9,-2.8,-2.7,-2.9,-2.5,-2.7,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,77,36.4,9.1,9.03,0,-0.17,37.2,40.8,0,0,0,0.85,0,0,-0.01,0
78.020,14.74,0,14.74,0.2,-0.7,-0.1,0,176,1470,1,129,14.71,36,36.4,8.5,39.39,180,1458.2,-21.5,726,-0.54,7.9,-2,-3.1,-3.2,-3.1,-2.4,-2.9,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.3,9.1,9.03,0,-0.18,37.1,41,0,0,0,0.85,0,0,-0.01,0
78.115,14.74,0,14.74,0.2,-0.7,-0.1,0,176,1470,1,129,14.68,36,36.5,8.5,39.75,180,1456.8,-21.5,725,-0.67,7.9,-1.9,-2.2,-2.8,-2.9,-2.4,-2.2,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.3,9.1,9.03,0,-0.18,37.1,41.1,0,0,0,0.85,0,0,-0.01,0
78.253,14.74,0,14.74,0.2,-0.7,-0.1,0,176,1470,1,129,14.74,36,36.4,8.5,38.16,180,1458.8,-21.5,726,-0.61,7.8,-2.1,-3,-2.8,-2.8,-2.1,-2.2,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.4,9.1,9.03,0,-0.18,37.2,41.4,0,0,0,0.85,0,0,-0.01,0
78.355,14.74,0,14.68,0.2,-0.7,-0.1,0,176,1468,1,129,14.69,36,36.4,8.5,40.99,180,1442.3,-21.5,724,-0.69,7.8,-3.6,-3.3,-3.4,-3.6,-2.1,-3.4,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.5,9.1,9.01,0,-0.18,37.2,41.5,0,0,0,0.85,0,0,-0.01,0
78.489,14.74,0,14.62,0.2,-0.7,-0.1,0,176,1468,1,129,14.71,36,36.5,8.5,38.7,180,1469.8,-21.5,720,-0.56,7.9,-3,-3.5,-3.7,-3.6,-3.2,-3.5,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.5,9,8.98,0,-0.18,37.2,41.5,0,0,0,0.86,0,0,-0.01,0
78.585,14.74,0,14.66,0.2,-0.7,-0.1,0,176,1468,1,129,14.75,36,36.5,8.4,39.39,180,1438.2,-21.5,716,-0.49,7.8,-2.6,-3.6,-3.2,-3.7,-2.2,-3.2,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.5,9,8.97,0,-0.18,37.4,42,0,0,0,0.86,0,0,-0.01,0
78.708,14.74,0,14.58,0.2,-0.7,-0.1,0,176,1468,1,129,14.75,36,36.6,8.4,38.51,180,1448.3,-21.5,713,-0.54,7.7,-3.1,-2.4,-3.2,-3.1,-2.2,-2.4,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.7,9,8.95,0,-0.18,37.5,41.2,0,0,0,0.86,0,0,-0.01,0
78.896,14.74,0,14.6,0.2,-0.7,-0.1,0,176,1468,1,129,14.71,36,36.7,8.4,40.99,180,1450.4,-21.5,712,-0.66,7.8,-2,-1.7,-2.9,-3.1,-2.1,-1.7,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.6,9,8.91,0,-0.18,37.5,41.8,0,0,0,0.86,0,0,-0.01,0
79.049,14.74,0,14.62,0.2,-0.8,-0.1,0,176,1468,1,129,14.78,36,36.9,8.4,36.74,180,1462.3,-21.5,712,-0.56,7.7,-0.5,-1.4,-2.3,-0.9,-0.5,-0.8,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,36.5,9,8.96,0,-0.18,37.4,41.6,0,0,0,0.86,0,0,-0.01,0
79.164,14.74,4,14.74,0.2,-0.8,-0.1,0,176,1468,1,129,14.7,36,37,8.4,38.51,180,1433,-21.47,712,-0.69,7.7,-0.5,-0.3,-1.7,-0.3,-0.5,-0.1,20,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,37.9,9.5,9.13,0,-0.17,37.5,42.4,0,0,0,0.81,0,0,-0.01,0
79.265,14.74,16.2,14.62,0.2,-0.8,-0.1,0,176,1468,1,129,14.75,39.8,41.4,9.3,40.29,180,1445.4,-21.5,715,-0.48,8,0.5,-0.3,5.6,-0.3,6,5.6,22,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,44.1,11.1,10.16,0,-0.17,38.5,43.2,0,0,0,0.7,0,0,-0.01,0
79.374,14.74,16.2,14.68,0.2,-0.8,-0.1,0,176,1468,1,129,14.78,46.5,47,11.3,43.47,180,1439.4,-21.5,753,-0.48,9.7,3.5,5.4,5.6,3.4,3.5,5.4,36,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,46.2,12.8,11.63,0,-0.16,41,45.3,0,0,0,0.61,0,0,-0.01,0
79.475,14.74,16.2,14.76,0.2,-0.8,-0.1,0,176,1467,1,129,14.72,45,47.2,12.3,45.95,180,1463.1,-21.5,874,0.01,11.1,3.5,4.9,3.9,4.9,4,4.4,64,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,44.9,14.9,13.32,0,-0.16,39.1,41.8,0,0,0,0.52,0,0,-0.01,0
79.606,14.74,16.2,14.72,0.2,-0.8,-0.1,0,176,1467,1,129,14.81,44.2,47.2,14.4,47.54,180,1462.9,-21.5,992,0.31,12.6,6.5,7,7,5.4,7,7,72,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,45.2,16.2,15.26,0,-0.16,37.9,42.2,0,0,0,0.5,0,0,-0.01,0
79.705,14.74,16.2,14.62,0.2,-0.8,-0.1,0,176,1468,1,129,14.93,45,46.6,16,45.41,180,1410.1,-21.5,1108,1.19,14,8,8.5,8,8.5,8.5,8,72,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,45.6,18.1,17.05,0,-0.16,37.6,43.3,0,0,0,0.45,0,0,-0.01,0
79.811,14.74,16.2,14.68,0.2,-0.7,-0.1,0,176,1468,1,129,14.79,45,46.5,17.1,44.89,180,1412.4,-21.5,1180,0.58,14.6,8.5,9.5,9.5,9.5,9.5,9.5,76,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,45.2,18.9,18.12,0,-0.17,37.2,43.5,0,0,0,0.43,0,0,-0.01,0
79.997,14.74,16.6,14.62,0.2,-0.7,-0.1,0,176,1472,1,129,14.57,44.2,45.6,17.9,41.87,180,1469.2,-21.5,1244,0.01,15.2,10.5,10.5,10.5,10.5,10.5,10.5,79,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,44.9,19.9,19.43,0,-0.19,37.9,56.4,0,0,0,0.4,0,0,-0.01,0
80.111,14.74,16.6,14.68,0.2,-0.7,-0.1,0,176,1474,1,129,14.49,44.2,45.4,18.4,45.06,180,1781.1,-21.5,1290,0.01,15.6,11.5,12,11.5,12,11.5,11.5,82,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,45,20.5,19.95,0,-0.21,39,55.6,0,0,0,0.38,0,0,-0.01,0
80.237,14.74,16.9,14.66,0.2,-0.7,-0.1,0,176,1474,1,129,14.37,44.2,45.5,19,44.72,180,1972.2,-21.5,1328,0.01,15.9,13,12.5,12.5,13,13,12.5,84,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,44.6,20.9,20.47,0,-0.23,40.2,56.3,0,0,0,0.37,0,0,-0.02,0
80.338,14.74,17.2,14.66,0.3,-0.7,-0.2,0,176,1477,1,129,14.32,45,45.8,19.7,44.18,180,2139.3,-21.5,1358,0.01,16.1,13.5,13,13.5,13.5,13.5,13.5,84,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,45.2,21.6,21.08,0,-0.25,41.5,58.2,0,0,0,0.35,0,0,-0.02,0
80.437,14.74,18.5,14.66,0.3,-0.7,-0.2,0,176,1477,1,129,14.25,45.8,46.6,20.6,46.12,180,2289.9,-21.5,1388,0.01,16.5,14,14,14,13.5,14,14,86,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,47.9,23.7,22.23,0,-0.26,42.9,62.9,0,0,0,0.32,0,0,-0.02,0
80.545,14.74,19.5,14.58,0.3,-0.8,-0.2,0,176,1479,1,129,14.21,48.8,50.2,22.9,49.31,180,2462.7,-21.5,1448,0.01,17.8,14.5,15,14.5,15,14.5,14.5,96,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,50,25.7,24.31,0,-0.27,44.6,56.5,0,0,0,0.3,0,0,-0.03,0
80.677,14.74,19.5,14.62,0.3,-0.8,-0.2,0,176,1479,1,129,14.24,50.2,50.3,24.6,49.85,180,2564.6,-21.5,1535,0.01,18.5,15,15,15,15,15,15,107,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,50.4,27,26.08,0,-0.31,44.8,56.5,0,0,0,0.29,0,0,-0.03,0
80.788,14.74,19.5,14.66,0.3,-0.8,-0.2,0,176,1481,1,129,14.28,49.5,49.2,26.1,53.39,180,2581.7,-21.5,1622,-4.67,19,15.5,16,15.5,16,15.5,16,111,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,49.3,27.7,27,0,-0.34,43.8,54.2,0,0,0,0.29,0,0,-0.04,0
80.990,14.74,19.5,14.6,0.3,-0.8,-0.2,0,176,1485,1,129,14.59,48.8,48.5,26.3,51.08,180,2616.5,-21.5,1672,-4.46,19.1,17,17,17,17,17,16.5,110,187,100,1,0,0.1,0.1,0,0,0,0,0,0,78,48.5,28.2,27.73,0,-0.4,43.1,54.7,0,0,0,0.28,0,0,-0.05,0
81.126,14.74,19.5,14.6,0.4,-0.8,-0.3,0,176,1486,1,129,15.57,47.2,47.7,27.1,49.31,180,2658.8,-21.5,1771,-0.56,19.2,18.5,18,18.5,18.5,18.5,18,108,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.9,29.9,29.03,0,-0.49,42.7,54,0,0,0,0.27,0,0,-0.07,0
81.238,14.74,19.5,14.58,0.4,-0.7,-0.3,0,176,1486,1,129,15.61,46.5,47.4,27.8,54.45,180,2670.4,-21.5,1854,0.51,19.6,19.5,19,19.5,19,19.5,19,106,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.4,30.3,29.69,0,-0.52,42.2,54.1,0,0,0,0.27,0,0,-0.07,0
81.357,14.74,19.5,14.6,0.5,-0.7,-0.3,0,176,1490,1,129,15.16,45,46.2,28.3,56.56,180,2673.3,-21.47,1941,-1.25,19.6,20.5,20.5,20,20.5,20.5,20,105,187,100,1,0,0,0.1,0,0,0,0,0,0,78,45,31,30.5,0,-0.56,40.3,52.4,0,0,0,0.26,0,0,-0.08,0
81.455,14.74,19.5,14.6,0.5,-0.7,-0.4,0,176,1490,1,129,14.92,44.2,45.5,28.9,57.1,180,2669,-21.5,2018,-2.36,19.7,22,22,21,22,22,21,102,187,100,1,0,0,0.1,0,0,0,0,0,0,78,43.9,31.4,31.04,0,-0.6,39.9,52.9,0,0,0,0.25,0,0,-0.09,0
81.571,14.74,19.5,14.62,0.5,-0.7,-0.4,0,176,1492,1,129,15,42.8,44.5,28.7,55.68,180,2663.5,-21.47,2072,-2.06,19.7,22.5,22.5,22.5,22.5,22.5,22.5,99,187,100,1,0,0,0.1,0,0,0,0,0,0,78,42.5,31.6,31.29,0,-0.65,39.4,52.1,0,0,0,0.25,0,0,-0.1,0
81.692,14.74,19.5,14.72,0.6,-0.7,-0.4,0,176,1494,1,129,14.92,41.2,43.5,28.7,56.93,180,2665.2,-21.5,2140,-2.69,19.5,22.5,23,22.5,23,22.5,23,94,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.2,32,31.75,0,-0.71,38.7,51.7,0,0,0,0.24,0,0,-0.12,0
81.822,14.74,19.5,14.6,0.6,-0.7,-0.5,0,176,1494,1,129,14.82,40.5,42.8,29.2,58.16,180,2657.1,-21.5,2206,-3.69,19.6,23,23,23,23,23,23,90,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.2,33.1,32.51,0,-0.77,38.6,52.7,0,0,0,0.23,0,0,-0.13,0
81.925,14.74,19.9,14.66,0.6,-0.6,-0.5,0,176,1494,1,129,15.08,40.5,42.8,29.9,58.87,180,2656.2,-21.5,2285,-2.77,20,23,23,23,23,23,23,92,187,100,1,0,0,0.1,0,0,0,0,0,0,78,40.7,33.6,33.18,0,-0.82,38.4,53.7,0,0,0,0.22,0,0,-0.14,0
82.106,14.74,19.9,14.18,0.7,-0.6,-0.6,0,176,1494,2,129,15.13,41.2,44.3,31.4,59.58,180,2669.3,-21.5,2338,-2.65,19.9,23,23,23,23,23,23,90,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.6,43.3,39.58,0,-0.89,40.7,58.1,0,0,0,0.18,0,0,-0.17,0
82.227,14.74,20.2,14.58,0.7,-0.5,-0.6,0,176,1495,2,129,15.08,48,55,37.9,63.12,180,2714.8,-21.5,2456,0.01,24.3,22,22,22,22,22,22,108,187,100,1,0,0,0.1,0,0,0,0,0,0,78,50.4,46.8,44.36,0,-0.94,42.9,60.6,0,0,0,0.17,0,0,-0.18,0
82.375,14.74,20.2,14.62,0.9,-0.6,-0.7,0,176,1495,2,129,15.08,52.5,55.6,43.1,71.98,180,2749.3,-21.5,2514,0.01,24.9,12,2.9,4,2.9,4.3,2.8,70,187,100,1,0,0,0.1,0,0,0,0,0,0,78,53.1,42.5,45.57,0,-1.23,45.5,61.9,0,0,4,0.19,-0.01,0,-0.27,0
82.489,14.74,19.2,14.68,1.1,-0.5,-0.9,0,176,1495,2,129,14.58,51.8,50.8,37.9,59.93,180,2805.6,-21.5,2220,0.01,20.8,0.6,1,0.2,0.8,0.6,0.2,68,187,100,1,0,0,0.1,0,0,0,0,0,0,78,50.9,35.9,39.93,0,-1.49,44.4,55.9,0,0,4,0.21,0,0,-0.34,0
82.589,14.74,19.2,14.62,1.1,-0.5,-1,0,176,1495,2,129,14.16,48.8,49.4,30.8,51.79,180,2845.6,-21.5,1940,0.01,18.5,-0.3,-0.4,0.6,-0.5,0.6,0.6,69,187,100,1,0,0,0.1,0,0,0,0,0,0,78,47.2,32.2,34.97,0,-1.59,43.2,53.8,0,0,4,0.23,0,0,-0.36,0
82.725,14.74,19.2,14.66,1.2,-0.4,-1.1,0,176,1497,2,129,13.94,46.5,48.9,27.4,51.43,180,2796.6,-21.5,1820,0.01,17.3,18.1,13.3,9,18.1,4.5,10.8,106,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.2,30.3,31.19,0,-1.63,42.6,52.3,0,0,0,0.23,0,0,-0.37,0
82.825,14.74,19.2,14.62,1.1,-0.5,-1.1,0,176,1497,2,129,14.51,45.8,48.3,27.1,57.1,180,2770.5,-21.5,1838,0.01,16.7,19.5,19.5,19.5,19.5,19.5,19.5,109,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.2,30.4,30.48,0,-1.6,42.3,53.4,0,0,0,0.22,0,0,-0.35,0
82.945,14.74,19.2,14.62,1.1,-0.7,-1,0,176,1495,2,129,15.01,45.8,47.9,27.9,57.28,180,2741.2,-21.5,1876,0.01,16.7,20,20,20,20,20,20,109,187,100,1,0,0,0.1,0,0,0,0,0,0,78,45.9,30.6,30.53,0,-1.54,41.8,51.6,0,0,0,0.22,0,0,-0.34,0
83.156,14.74,18.2,14.6,1.1,-0.6,-1,0,176,1495,2,129,15.13,45,46,27.9,54.97,180,2709.6,-21.5,1912,0.01,17,20.5,20,20.5,20.5,20.5,20.5,108,187,100,1,0,0,0.1,0,0,0,0,0,0,78,43.1,29.4,29.39,0,-1.48,40.1,51.3,0,0,0,0.23,0,0,-0.32,0
83.255,14.74,18.2,14.68,1,-0.7,-1,0,176,1494,2,129,14.88,42.8,43.9,27.2,56.93,180,2662.3,-21.5,1962,-1.88,16.8,21.5,21.5,21.5,21.5,21.5,21.5,98,187,100,1,0,0,0.1,0,0,0,0,0,0,78,43.2,29.7,29.48,0,-1.45,39.5,51.5,0,0,0,0.23,0,0,-0.31,0
83.431,14.74,18.2,14.54,1,-0.7,-1,0,176,1492,2,129,14.81,42.8,43.8,27.7,55.51,180,2653.6,-21.5,2002,-2.69,17.1,21.5,21.5,21.5,21.5,21.5,21.5,98,187,100,1,0,0,0.1,0,0,0,0,0,0,78,42.6,30.2,29.97,0,-1.41,39.1,51.6,0,0,0,0.23,0,0,-0.29,0
83.537,14.74,18.2,14.72,1,-0.7,-0.9,0,176,1490,2,129,14.97,42,43.3,27.8,56.56,180,2654.8,-21.5,2047,-2.32,17.3,22.5,22.5,22.5,22.5,22.5,22.5,96,187,100,1,0,0,0.1,0,0,0,0,0,0,78,42,30.4,30.22,0,-1.39,38.9,51.4,0,0,0,0.24,0,0,-0.29,0
83.665,14.74,18.2,14.66,1,-0.7,-0.9,0,176,1490,2,129,15.12,41.2,42.9,28,57.28,180,2654.5,-21.5,2078,-1.68,17.4,23,23,23,23,23,23,94,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.7,30.7,30.43,0,-1.35,38.8,51.8,0,0,0,0.24,0,0,-0.28,0
83.797,14.74,18.2,14.62,1,-0.7,-0.9,0,176,1486,2,129,15.19,41.2,42.5,28.4,56.75,180,2649.8,-21.5,2120,-1.46,17.6,23,23,23,23,23,23,94,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.5,31.1,30.76,0,-1.37,38.8,52,0,0,0,0.24,0,0,-0.29,0
83.895,14.74,18.2,14.72,1,-0.7,-0.9,0,176,1485,2,129,15.14,41.2,42.2,28.7,57.45,180,2643.8,-21.5,2156,-1.56,17.7,23,23,23,23,23,23,92,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.2,31.4,31.06,0,-1.34,38.6,52,0,0,0,0.24,0,0,-0.28,0
84.017,14.74,18.2,14.68,1,-0.7,-0.9,0,176,1485,2,129,15.06,40.5,41.9,28.9,58.52,180,2656.2,-21.5,2188,-1.95,17.9,23,23,23,23,23,23,92,187,100,1,0,0,0.1,0,0,0,0,0,0,78,41.2,31.9,31.39,0,-1.34,38.6,52.5,0,0,0,0.23,0,0,-0.28,0
84.185,14.74,18.2,14.66,1,-0.7,-0.9,0,176,1483,3,129,15.06,42.8,44.6,30.8,59.22,180,2647.2,-21.5,2224,-1.98,18.5,22.5,22.5,23,22.5,23,23,94,187,100,1,0,0,0.1,0,0,0,0,0,0,78,46.7,39.7,36.53,0,-1.33,40.9,57.5,0,0,0,0.19,0,0,-0.29,0
84.311,14.74,18.2,14.58,1,-0.6,-0.9,0,176,1479,3,129,14.95,48,52.5,36,62.6,180,2687.3,-21.5,2334,-2.61,21.4,22,22,22,22,22,22,110,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.2,42.9,41.06,0,-1.37,43,59.9,0,0,4,0.18,0,0,-0.3,0
84.415,14.74,18.2,14.46,1.1,-0.6,-0.9,0,176,1479,3,129,14.88,50.2,53,38.6,66.14,180,2714,-21.5,2366,0.01,22.1,4.5,4.6,4.4,4.7,4.6,4.6,73,187,100,1,0,0,0.1,0,0,0,0,0,0,79,51.3,42.3,42.45,0,-1.47,44.3,60.3,0,0,4,0.19,0,0,-0.34,0
84.526,14.74,18.2,14.66,1.2,-0.5,-1,0,176,1477,3,127,14.48,51,52.4,37.5,62.6,180,2768.5,-21.5,2238,0.01,21.2,2.2,2.2,2.2,2.2,2.2,2.2,70,187,99.3,1,0,0,0.1,0,0,0,0,0,0,79,52,39.6,41.02,0,-1.67,44.8,59.7,0,0,4,0.2,0,0,-0.4,0
84.638,14.74,18.2,14.66,1.3,-0.5,-1.2,0,176,1477,3,127,14.25,51,51.9,35.3,61.7,180,2799.2,-21.5,2096,0.01,19.7,1.3,1.2,1.3,1.4,1.3,1.2,72,187,100,1,0,0,0.1,0,0,0,0,0,0,79,51.3,35.8,38.03,0,-1.8,44,56.1,0,0,4,0.21,0,0,-0.44,0
84.755,14.74,18.2,14.62,1.3,-0.5,-1.2,0,176,1476,3,127,14.21,50.2,51,31.3,56.56,180,2811.4,-21.5,1890,0.01,18.3,-0.3,-0.1,-0.9,-0.1,-0.6,-0.9,69,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.9,31.4,33.83,0,-1.88,44.8,57.2,0,0,4,0.23,0,0,-0.45,0
84.864,14.74,18.2,14.66,1.3,-0.4,-1.3,0,176,1476,3,127,14.51,48.8,51.2,26.8,48.78,180,2811.4,-21.5,1694,0.01,16.8,17,6.7,17,11.7,17,2.1,120,187,100,1,0,0,0.1,0,0,0,0,0,0,79,48.9,29.7,31.03,0,-1.88,44.5,54.3,0,0,0,0.23,0,0,-0.44,0
84.975,14.74,18.2,14.74,1.3,-0.5,-1.2,0,176,1472,3,127,15.18,48.8,51.1,26.5,54.45,180,2793.4,-21.5,1674,0.01,16.2,17,17,17,17,17,17,116,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.5,29.6,29.76,0,-1.82,44.7,54.4,0,0,0,0.22,0,0,-0.42,0
85.085,14.74,18.2,14.62,1.2,-0.6,-1.2,0,176,1468,3,127,15.61,49.5,51.3,27.1,55.33,180,2776.6,-21.5,1698,1.6,16.3,17,17,17,17,17,17,116,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.8,30,29.76,0,-1.75,45,55.2,0,0,0,0.22,0,0,-0.4,0
85.235,14.74,18.2,14.68,1.2,-0.7,-1.1,0,176,1468,3,127,15.78,49.5,50.9,27.8,55.51,180,2761.5,-21.47,1720,3.38,16.8,17.5,17.5,17.5,17.5,17.5,17.5,118,187,100,1,0,0,0.1,0,0,0,0,0,0,79,50,30.3,30.02,0,-1.68,45.3,55.4,0,0,0,0.22,0,0,-0.38,0
85.384,14.74,18.2,14.74,1.2,-0.7,-1.1,0,174,1465,3,129,15.32,49.5,51,27.8,54.45,180,2749.3,-21.5,1736,2.05,17.2,17.5,17.5,17.5,17.5,17.5,17.5,118,187,100,1,0,0,0.1,0,0,0,0,0,0,79,50.1,30.6,30.26,0,-1.6,44.8,55.9,0,0,0,0.23,0,0,-0.36,0
