﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
279.707,14.74,0,14.58,0.7,-0.7,-0.7,0,169,1175,3,129,16.48,12,12.5,11.7,52.32,187,2231,-21.5,2948,7.72,8.7,-24,-24,-24,-24,-24,-24,-50,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,12.6,12.59,0,-0.98,26,46.2,0,0,0,0.5,0,0,-0.16,0
279.822,14.74,0,14.58,0.7,-0.7,-0.6,0,169,1175,3,129,16.2,12,12.5,11.6,54.08,187,2241.1,-21.5,2928,8.03,8.7,-24,-24,-24,-24,-24,-24,-51,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,12.6,12.54,0,-0.96,26,45.8,0,0,0,0.5,0,0,-0.15,0
279.929,14.74,0,14.62,0.8,-0.7,-0.7,0,169,1175,3,129,15.46,12,12.5,11.6,53.39,187,2232.7,-21.5,2914,7.9,8.6,-24,-24,-24,-24,-24,-24,-52,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,12.5,12.46,0,-1.03,26,45.5,0,0,0,0.5,0,0,-0.17,0
280.047,14.74,0,14.58,0.8,-0.7,-0.7,0,169,1175,3,129,15.11,12,12.5,11.6,50.73,187,2221.1,-21.5,2898,7.07,8.4,-24,-24,-24,-24,-24,-24,-52,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,12.4,12.4,0,-1.04,25.9,45.3,0,0,0,0.5,0,0,-0.17,0
280.219,14.74,0,14.62,0.8,-0.7,-0.7,0,169,1175,3,129,14.8,12,12.5,11.6,52.14,187,2220.8,-21.5,2881,6.37,8.1,-24,-24,-24,-24,-24,-24,-52,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,12.4,12.32,0,-1.04,26,45,0,0,0,0.5,0,0,-0.17,0
280.325,14.74,0,14.68,0.8,-0.8,-0.7,0,169,1175,3,129,16.03,12,12.5,11.6,49.85,187,2217.6,-21.5,2851,0.01,8.1,-8,-8,-8,-8,-8,-8,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,12.3,12.23,0,-1.03,21.7,21.7,0,0,0,0.49,0,0,-0.17,0
280.425,14.74,0,14.68,0.8,-0.8,-0.7,0,169,1175,3,129,15.28,12,12.5,11.5,51.43,187,2220.5,-21.5,2844,0.01,8.1,-8,-8,-8,-8,-8,-8,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,12.2,12.16,0,-0.98,21.7,21.7,0,0,0,0.48,0,0,-0.16,0
280.545,14.74,0,14.68,0.8,-0.8,-0.6,0,167,1175,3,129,17.52,12,12.5,11.5,51.26,187,2221.1,-21.5,2832,0.01,8.1,-8,-8.5,-8.5,-8,-8.5,-8.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,12.2,12.11,0,-0.95,21.7,21.7,0,0,0,0.5,0,0,-0.15,0
280.648,14.74,0,14.72,0.7,-0.8,-0.6,0,167,1175,3,129,23.56,12,12.5,11.4,52.14,187,2224,-21.5,2810,0.01,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.6,12.1,12.05,0,-0.9,21.7,21.7,0,0,0,0.53,0,0,-0.14,0
280.756,14.74,0,14.68,0.7,-0.8,-0.6,0,167,1175,3,129,31.1,12,12.5,11.4,51.08,187,2225.5,-21.5,2798,0.01,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,12,11.98,0,-0.88,21.7,21.7,0,0,0,0.58,0,0,-0.14,0
280.865,14.74,0,14.68,0.6,-0.8,-0.6,0,167,1175,3,129,43.31,12,12.5,11.2,51.43,187,2227.8,-21.5,2782,0.01,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.6,12,11.92,0,-0.85,21.7,21.7,0,0,0,0.63,0,0,-0.13,0
