﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5.mhd
331.200,14.75,0,14.62,0.4,-0.8,-0.3,0,172,1065,3,86,39.05,12,12.4,10.4,49.14,183,2372.5,-21.5,2599,0.01,8.6,-10,-10,-10,-10,-10,-10.5,-49,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.6,11.1,11.06,0,-0.47,22.7,22.7,68.3,0,0,0,0.73,0,0,-0.06,0
331.357,14.75,0,14.62,0.4,-0.8,-0.3,0,172,1065,3,86,54.64,12,12.4,10.4,50.02,183,2374.6,-21.5,2571,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,11,10.94,0,-0.46,22.7,22.7,68.7,0,0,0,0.76,0,0,-0.06,0
331.456,14.75,0,14.62,0.4,-0.8,-0.3,0,172,1067,3,86,76.7,12,12.4,10.3,48.6,183,2375.7,-21.5,2538,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,10.8,10.82,0,-0.46,22.8,22.8,63.5,0,0,0,0.79,0,0,-0.06,0
331.556,14.75,0,14.62,0.4,-0.8,-0.3,0,172,1067,3,86,92.49,12,12.4,10.1,47.72,183,2376,-21.5,2524,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,10.8,10.75,0,-0.45,22.8,22.8,70.9,0,0,0,0.8,0,0,-0.05,0
331.674,14.75,0,14.6,0.4,-0.8,-0.3,0,172,1067,3,86,101.88,12,12.4,10.1,47.54,183,2377.5,-21.5,2506,0.01,8.2,-10.5,-11,-11,-10.5,-11,-11,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,10.7,10.66,0,-0.43,22.8,22.8,70.1,0,0,0,0.81,0,0,-0.05,0
331.806,14.75,0,14.6,0.4,-0.8,-0.3,0,172,1067,3,86,121.15,12,12.4,10,48.78,183,2377.5,-21.5,2490,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,10.6,10.58,0,-0.43,22.8,22.8,64,0,0,0,0.83,0,0,-0.05,0
331.914,14.75,0,14.62,0.4,-0.8,-0.3,0,172,1067,3,86,136.53,12,12.4,9.9,49.31,183,2379.2,-21.5,2474,0.01,8.3,-11,-11,-11,-11,-11,-11,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,10.6,10.53,0,-0.42,22.8,22.8,68.7,0,0,0,0.83,0,0,-0.05,0
332.124,14.75,4.6,14.62,0.3,-0.8,-0.3,0,172,1067,3,86,148.67,12,12.4,9.9,48.43,183,2378.3,-21.5,2466,0.01,8.2,-11,-11,-11,-11,-11,-11,-48,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,10.5,10.48,0,-0.41,24.7,41.2,69.6,0,0,0,0.84,0,0,-0.05,0
332.256,14.75,11.3,14.36,0.3,-0.8,-0.3,0,172,1067,3,86,178.67,15.8,17.1,12.9,50.02,183,2326.1,-21.5,2450,0.01,10.4,-7.7,-8,-7.2,-8,-7.4,-7.2,-37,185,100,1,0,0,0.1,0,0,0,0,0,0,78,18.2,15.8,14.4,0,-0.41,28.5,44.1,69.6,0,0,0,0.55,0,0,-0.05,0
332.357,14.75,11.6,14.3,0.4,-0.8,-0.3,0,172,1067,3,86,50.64,18,18.8,14.8,52.85,183,2343.8,-21.5,2460,0.01,11.8,-5,-5.2,-5.3,-5.1,-5,-5.3,-19,185,100,1,0,0,0.1,0,0,0,0,0,0,78,18.8,15.8,15.39,0,-0.41,28.5,44,66.1,0,0,0,0.55,0,0,-0.05,0
