﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
0.465,14.74,0,14.74,0.7,-0.7,-0.6,0,165,1071,3,127,14.03,12,12.5,12.3,54.97,178,2295.7,-21.5,3110,0.01,9.4,-5,-5,-5,-5,-5,-5,-64,187,100,1,0,0,0.1,0,0,0,0,0,0,77,12.3,13.5,13.57,0,-0.94,22.5,22.5,0,0,0,0.46,0,0,-0.15,0
0.607,14.74,0,14.74,0.7,-0.7,-0.6,0,165,1074,3,127,14.65,12,12.5,12.3,54.62,178,2300.3,-21.5,3124,0.01,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,187,100,1,0,0,0.1,0,0,0,0,0,0,77,12.3,13.5,13.45,0,-0.89,22.5,22.5,0,0,0,0.39,0,0,-0.14,0
0.759,14.74,0,14.74,0.7,-0.7,-0.6,0,165,1074,3,127,20.73,12,12.5,12.4,53.03,178,2305.8,-21.5,3098,0.01,9.8,-5,-5,-5,-5,-5,-5,-64,187,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,13.3,13.32,0,-0.86,22.4,22.4,0,0,0,0.43,0,0,-0.13,0
0.911,14.74,0,14.74,0.6,-0.7,-0.6,0,165,1074,3,127,32.83,12,12.5,12.4,52.85,178,2309.9,-21.5,3084,0.01,9.6,-5,-5,-5,-5,-5,-5,-64,187,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,13.3,13.23,0,-0.82,22.4,22.4,0,0,0,0.5,0,0,-0.13,0
1.024,14.74,0.7,14.74,0.6,-0.7,-0.5,0,165,1074,3,127,48.28,12,12.5,12.4,52.32,178,2312.8,-21.5,3067,0.01,9.6,-5,-5,-5,-5,-5,-5,-64,187,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,13.2,13.17,0,-0.8,23.1,33.2,0,0,0,0.54,0,0,-0.12,0
1.131,14.74,11.3,14.6,0.6,-0.8,-0.5,0,165,1074,3,127,62.78,12,13.2,12.4,53.74,178,2207.5,-21.47,3070,0.01,9.7,-4.7,-4.9,-4.6,-4.8,-4.7,-4.6,-49,187,100,1,0,0,0.1,0,0,0,0,0,0,77,18.9,20.8,16.95,0,-0.77,27.9,54.8,0,0,0,0.39,0,0,-0.12,0
1.297,14.74,12.2,14.62,0.6,-0.8,-0.5,0,165,1074,3,127,79.02,20.2,20.4,20,50.91,178,2246.1,-21.5,3068,0.01,14.2,-2,-2.3,-1.7,-2,-1.7,-2.6,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,77,21.5,22.9,20.68,0,-0.77,29.3,51.2,0,0,0,0.38,0,0,-0.12,0
1.407,14.74,12.9,14.66,0.6,-0.7,-0.5,0,165,1074,3,127,25.16,21,21.9,21.2,61.7,178,2272.2,-21.5,3035,0.01,15.6,1,0.9,1.1,0.9,1.1,0.8,-20,187,100,1,0,0,0.1,0,0,0,0,0,0,77,22.8,24.6,23.18,0,-0.76,29.9,53.2,0,0,0,0.38,0,0,-0.12,0
1.530,14.74,15.4,14.54,0.6,-0.8,-0.5,0,165,1076,3,127,16.73,23.2,24,22.9,62.6,178,2345.3,-21.5,3048,0.01,16.3,3.3,3.1,3.5,3.1,3.5,3.5,-11,187,100,1,0,0,0.1,0,0,0,0,0,0,77,25.5,26.7,25.28,0,-0.72,30.9,53.4,0,0,0,0.33,0,0,-0.12,0
1.641,14.74,15.4,14.58,0.6,-0.8,-0.5,0,165,1076,3,127,15.42,25.5,26,25.2,62.24,178,2385.6,-21.5,3048,0.01,17.5,6.7,6.1,7,6.4,6.7,7,8,187,100,1,0,0,0.1,0,0,0,0,0,0,77,26.1,27.7,26.8,0,-0.7,31.5,52.9,0,0,0,0.3,0,0,-0.11,0
1.740,14.74,15.4,14.52,0.6,-0.7,-0.5,0,165,1078,3,127,15.28,26.2,26.8,25.9,61.89,178,2409.1,-21.5,3061,0.01,18,10.3,9.7,10.3,10,10.3,9.7,20,187,100,1,0,0,0.1,0,0,0,0,0,0,77,26.6,28.5,27.72,0,-0.69,31.3,53.2,0,0,0,0.27,0,0,-0.11,0
1.840,14.74,16.1,14.44,0.6,-0.7,-0.5,0,165,1078,3,127,14.75,27,27.5,26.5,62.24,178,2448.8,-21.5,3032,-5.71,18.3,12.4,13.3,13,13.3,12.7,13,28,187,100,1,0,0,0.1,0,0,0,0,0,0,77,27.4,29.3,28.56,0,-0.68,31.7,54,0,0,0,0.25,0,0,-0.11,0
2.001,14.74,16.4,14.6,0.6,-0.7,-0.5,0,165,1081,3,127,14.58,27.8,28.4,27.6,62.24,178,2492,-21.5,3033,-6.88,18.6,16,16.6,16.6,16,16.3,16.6,36,187,100,1,0,0,0.1,0,0,0,0,0,0,77,29.2,31.1,30.06,0,-0.69,32.4,55.1,0,0,0,0.22,0,0,-0.11,0
2.117,14.74,16.7,14.44,0.5,-0.7,-0.5,0,165,1083,3,127,15.27,29.2,30,29.3,61.89,178,2533.8,-21.5,3034,-2.08,19.4,30.5,30.5,30.5,30.5,30.5,30.5,50,187,100,1,0,0,0.1,0,0,0,0,0,0,77,30.3,32,31.13,0,-0.69,33.1,55.5,0,0,0,0.22,0,0,-0.11,0
3.301,14.74,16.7,14.72,0.6,-0.7,-0.5,0,165,1083,3,126,15.07,30,30.8,29.9,61.7,178,2566.9,-21.5,3037,-1.9,19.8,30.5,30.5,30.5,30.5,30.5,30.5,52,187,100,1,0,0,0.1,0,0,0,0,0,0,77,30.6,32.7,32.13,0,-0.69,33.4,55.5,0,0,0,0.21,0,0,-0.11,0
3.510,14.74,19.9,14.58,0.7,-0.8,-0.6,0,165,1101,3,126,14.68,36.8,36.7,37.6,66.14,178,2662.6,-21.5,3121,-2.4,21.6,23.7,23.8,24.5,23.7,25.3,24.3,73,187,100,1,0,0,0.1,0,0,0,0,0,0,78,44,48.5,41.08,0,-0.91,37.3,62.1,0,0,0,0.16,0,0,-0.17,0
3.750,14.74,37.1,14.32,0.6,-0.8,-0.6,0,165,1101,3,126,14.89,49.5,61.9,50.4,76.58,178,2690.2,-21.5,3156,0.62,29,13.1,20.2,25,14.5,13.1,25,108,187,100,1.78,18.3,23.9,7.7,0,0,0,0,0,0,78,76,202.8,150.92,80,9,54.9,78.6,0,0,0,1.89,1.22,0,14.91,0
3.880,14.74,100,14.6,1.1,0.8,21.1,22.4,165,1103,3,126,15.39,79.5,224.5,82.9,76.58,178,2839.8,-21.5,3222,2.08,97.6,14.5,10.9,14.5,10.3,14.5,14.5,215,187,89,2.31,24.3,34.6,15.7,0,0,0,0,0,0,78,82.8,256.6,223.44,80,9,59.2,81.6,0,0,0,1.52,1.62,0,17.29,0
4.024,14.74,100,14.66,1.8,1.5,23.1,22.4,165,1108,3,126,13.32,87.8,240.9,92.4,76.58,178,2858.1,-21.47,3259,0.01,98,13,13,13,13,13,13.5,254,187,89,2.63,25,41.8,23.7,0,0,0,0,0,0,78,91.6,263.3,268.06,80,9,59.6,80.7,0,0,0,1.71,0,0,18.16,0
4.135,14.74,100,14.62,2.8,2.5,22.6,22.4,165,1114,3,126,13.64,93.8,242.2,100.6,74.46,178,2862.5,-21.5,3326,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,280,187,89,2.71,25,43.8,25.4,0,0,0,0,0,0,78,96.8,271.3,279.77,80,9,59.4,81,0,0,0,1.68,0,0,18.4,0
4.241,14.74,100,14.68,3.8,3.4,21.6,22.4,165,1114,3,126,14.39,99.8,247.9,109,76.58,178,2863.3,-21.5,3380,0.05,98.1,12,12,12,12,12,12,296,187,89,2.75,25,45.8,27,0,0,0,0,0,0,78,102.8,280.5,290.58,80,9,59.7,81,1,0,0,1.61,0,0,18.84,0
5.791,14.74,100,14.62,4.7,4.3,20.8,22.4,165,1119,3,126,15.21,105,248.6,116.4,74.81,178,2844.5,-21.5,3428,1.69,98.1,11,12.5,12.5,11,12,12.5,313,187,89,2.77,25,47.3,28.1,0,0,0,0,0,0,78,108.8,285.5,298.31,80,9,61.7,83.3,1.5,0,0,1.55,0,0,19.18,0
5.920,14.74,100,14.44,14.8,14.8,10.2,22.4,165,1162,3,124,13.11,165,252.6,246.5,80.83,178,2901.1,-21.5,4630,-11.69,98,11.5,9.2,11.5,9.2,8.5,11.5,518,187,56.8,2.9,25,65.1,41.4,0,-2.3,0,-2.3,-3,0,80,165,399.8,396.12,50.55,6.24,66.1,89.2,14.5,0,0,1.07,0,0,23.73,0
6.064,14.74,100,14.44,15.1,14.8,10.2,22.4,165,1162,3,124,13.08,164.2,250.5,252.4,78,178,2901.3,-21.5,4756,-10.94,98,11.5,9.2,11.5,9.7,8.5,11.5,514,187,56.8,2.91,25,66.3,42.6,0,-2.3,0,-1.9,-2.7,0,80,164.4,406.1,406.29,50.57,6.29,65.7,89.7,14.5,0,0,1.03,0,0,23.7,0
6.167,14.74,100,14.52,14.9,14.8,10.2,22.4,165,1164,3,124,13.29,164.2,248.2,257.6,79.06,178,2870,-21.5,4856,-9.54,98,12,9.7,12,10.1,9.3,12,512,187,56.9,2.91,25,67,43.4,0,-1.9,0,-1.9,-2.7,0,80,164.3,411.7,413.02,50.58,6.29,65.8,89.4,14.5,0,0,0.99,0,0,23.69,0
6.280,14.74,100,14.4,15,14.7,10.2,22.4,165,1168,3,124,13.21,163.5,246.8,262.1,77.64,178,2942.5,-21.5,4966,-8.55,98,12,10.1,12,10.1,9.3,12,509,187,56.9,2.91,25.1,67.9,44.2,0,-1.9,0,-1.9,-2.7,0,80,164.1,416.9,420.66,50.59,6.3,65.7,88.9,14.5,0,0,0.96,0,0,23.67,0
6.380,14.74,100,14.5,15.1,14.7,10.2,22.4,165,1168,3,124,13.34,163.5,245.2,266.6,76.94,178,2902.2,-21.5,5048,-6.96,98,12.5,10.6,12.5,10.6,9.8,12.5,508,187,56.9,2.92,25.1,68.6,44.9,0,-1.9,0,-1.9,-2.7,0,80,163.9,422.1,426.77,50.69,6.33,66.1,89,15,0,0,0.93,0,0,23.66,0
6.591,14.74,100,14.46,14.7,14.7,10.2,22.4,165,1171,3,124,13.22,163.5,244.4,270.6,79.94,178,2930.1,-21.5,5134,-5.88,98,12.5,10.6,12.3,11,10.2,12.5,506,187,57.1,2.92,25.1,69.7,46.1,0,-1.5,0,-1.5,-2.3,0,80,162.9,433.5,439.47,50.89,6.4,67.2,84.1,15,0,0,0.89,0,0,23.64,0
6.740,14.74,100,14.5,15,14.7,10.2,22.4,165,1177,3,124,13.07,162.8,242.6,278.5,80.83,178,2941.4,-21.5,5314,-3.99,98,13,11.5,13,11.5,10.7,13,500,187,57.2,2.92,25.1,70.4,46.8,0,-1.5,0,-1.5,-2.3,0,80,162.2,441.8,448.58,50.91,6.38,68.1,89.5,15,0,0,0.86,0,0,23.64,0
6.869,14.74,100,14.46,15,14.7,10.2,22.4,167,1177,3,122,12.99,161.2,241.2,282.9,79.23,178,2948,-21.5,5428,-2.32,97.9,13.5,12,13.5,12,11.6,13.5,494,187,57.3,2.92,25.1,71,47.3,0,-1.5,0,-1.2,-1.9,0,80,161.3,447.6,455.58,50.92,6.44,68.3,88.9,15,0,0,0.84,0,0,23.63,0
7.013,14.74,100,14.44,14.8,14.6,10.3,22.4,167,1184,3,124,13,159.8,240.3,286.1,81,178,2972.7,-21.5,5541,-1.26,98,13.6,12.8,14,12.8,12.1,14,489,187,57.4,2.92,25.1,71.5,47.9,0,-1.2,0,-1.2,-1.9,0,80,159.9,453.9,463.08,50.93,6.45,68.4,88,15,0,0,0.82,0,0,23.63,0
7.136,14.74,100,14.46,14.8,14.6,10.3,22.4,167,1191,3,122,13,159,239,289.1,77.83,178,3000.5,-21.5,5620,-0.71,98,14.5,13.3,14.5,13.3,12.6,14,486,187,57.4,2.93,25.1,72,48.4,0,-1.2,0,-1.2,-1.9,0,80,158.5,459.5,469.75,50.94,6.49,68.6,86.6,15.5,0,0,0.81,0,0,23.62,0
7.230,14.74,100,14.44,14.7,14.6,10.3,22.4,167,1191,3,122,12.87,157.5,238.7,290.9,77.46,178,3035.1,-21.5,5717,-0.31,98,13.9,13.3,13.9,13.3,13,14,480,187,57.5,2.93,25.1,72.6,49,0,-1.2,0,-0.8,-1.5,0,80,157.4,466.2,476.59,50.95,6.53,68.5,85.3,15,0,0,0.8,0,0,23.62,0
7.350,14.74,100,14.44,14.9,14.6,10.4,22.4,167,1204,3,122,12.83,156.8,237.8,292.9,80.48,178,3017.4,-21.5,5800,0.05,98,14.5,14.2,14.6,14.2,13.5,14.6,476,187,57.5,2.93,25.1,73,49.4,0,-0.8,0,-0.8,-1.5,0,80,156.7,470.5,482.63,50.96,6.5,68.6,84.9,15.5,0,0,0.79,0,0,23.62,0
7.450,14.74,100,14.4,14.8,14.6,10.4,22.4,167,1204,3,124,12.9,156,237.3,295.9,80.29,178,2947.8,-21.5,5884,0.89,98,14.4,14.2,14.4,14.2,13.5,14.5,472,187,57.5,2.93,25.1,73.5,49.9,0,-0.8,0,-0.8,-1.5,0,80,155.6,476.3,488.68,50.96,6.54,68.6,85.1,15,0,0,0.79,0,0,23.62,0
7.665,14.74,100,14.44,15,14.5,10.4,22.4,167,1216,3,122,12.85,155.2,236.9,298.3,80.83,178,2838.4,-21.5,5957,1.09,98,14.5,14.2,14.5,14.2,13.5,14.5,468,187,57.5,2.93,25.1,74.3,50.7,0,-0.4,0,-0.4,-1.2,0,80,155,482.8,498.77,50.98,6.58,68.4,83,16.5,0,0,0.78,0,0,23.61,0
7.780,14.74,100,14.44,15,14.6,10.4,22.4,167,1233,3,124,12.76,154.5,234,304.5,79.41,178,2995.9,-21.5,6116,0.98,98,14.6,15.1,15.2,15.1,14.3,15.5,465,187,57.6,2.93,25.1,74.4,50.8,0,-0.4,0,-0.4,-1.2,0,80,154.3,486.6,504.76,50.99,6.55,68.4,83.2,16.5,0,0,0.78,0,0,23.61,0
7.911,14.74,100,14.44,14.7,14.5,10.4,22.4,167,1251,3,124,12.62,153,231.3,307.4,78.89,178,2975,-21.5,6199,0.61,98,15.5,15.1,15.5,15.1,14.3,15.5,460,187,57.6,2.93,25.1,74.4,50.8,0,-0.4,0,-0.4,-1.2,0,80,153.3,488.8,510.45,50.99,6.61,67.8,83.2,17,0,0,0.77,0,0,23.61,0
8.042,14.74,100,14.46,14.9,14.5,10.4,22.4,167,1251,3,124,12.7,152.2,229.7,309.6,79.41,178,2741.2,-21.5,6290,0.33,98,15.5,15.1,15.5,15.5,14.7,15.5,454,187,57.6,2.93,25.1,74.4,50.8,0,0,0,0,-0.8,0,80,152.1,492.1,514.95,50.99,6.61,67.4,84.2,16.5,0,0,0.77,0,0,23.6,0
8.141,14.74,100,14.4,14.9,14.5,10.4,22.4,167,1270,3,124,12.63,150.8,228.2,311.1,79.94,178,2706.4,-21.5,6367,-0.64,98,14.5,15.5,15.5,15.5,14.7,15.5,448,187,57.6,2.93,25.1,74.4,50.8,0,0,0,0,-0.8,0,79,150.9,495.2,518.83,50.99,6.68,66.9,84.6,17,0,0,0.77,0,0,23.6,0
8.259,14.74,100,14.4,14.8,14.4,10.5,22.4,167,1270,3,124,12.47,150,227.1,312,80.66,178,2721.5,-21.5,6430,-1.36,98,15.5,15.5,14.2,15.5,14.7,15.2,443,187,57.7,2.93,25.1,74.4,50.8,0,0,0,0,-0.8,0,79,149.8,497.6,522.18,50.99,6.68,66.2,84.8,17.5,0,0,0.77,0,0,23.6,0
8.380,14.74,100,14.46,14.6,14.5,10.4,22.4,167,1290,3,124,12.58,148.5,224.5,313.3,79.94,178,2818.1,-21.5,6524,-1.71,98,16.5,16.5,16.5,16.5,15.7,16.5,438,187,57.6,2.93,25.1,74.4,50.8,0,0,0,0,-0.4,0,79,147.8,492.5,525.62,50.99,6.64,65.3,83.4,17,0,0,0.78,0,0,23.6,0
8.520,14.74,100,14.4,14.5,14.5,10.5,22.4,167,1312,3,124,12.66,146.2,219.4,312.6,81,178,2865.1,-21.5,6589,-2.17,98,16.5,16.5,15.6,16.5,16.1,16.1,432,187,57.7,2.93,25.1,74.4,50.8,0,0,0,0,-0.4,0,79,145.3,489.6,526.87,50.99,6.77,64.3,82.2,18,0,0,0.79,0,0,23.6,0
8.705,14.74,100,14.44,14.6,14.4,10.5,22.4,167,1312,3,124,12.54,144,214.7,311.9,78.35,178,2926,-21.5,6682,-3.49,98,16.5,16.5,16.5,16.5,16.1,16.5,421,187,57.7,2.93,25.1,74.4,50.8,0,0,0,0,-0.4,0,79,141.9,483,526.32,50.99,6.71,63.2,79.5,18,0,0,0.8,0,0,23.6,0
8.821,14.74,100,14.4,15,14.6,10.3,22.4,169,1333,3,124,12.6,141,208.7,310.8,80.83,178,3093.7,-21.5,6806,-4.27,98,16.5,16.5,16.5,16.5,16.1,16.5,404,187,57.5,2.93,25.1,74.4,50.8,0,0,0,0,0,0,79,141.2,460.5,523.97,50.99,6.44,62.6,77.6,17.5,0,2048,0.85,0,0,23.6,0
8.934,14.74,100,14.38,14.7,14.7,9.4,22.4,169,1353,3,124,12.6,141,185.8,312.8,78.89,178,3103.2,-21.5,6858,0.01,98,16.5,16.5,16.5,16.5,16.5,16.5,399,187,54.1,2.88,21,73.6,50.7,0,0,0,0,0,0,80,141.1,408.1,510.36,44.54,5.19,63.8,79.4,18,0,2048,0.96,0,0,22.88,0
9.042,14.74,100,14.44,15,14.7,5,19.1,169,1353,3,124,12.33,141,164.2,315.9,81.19,178,2948.9,-21.5,6920,0.01,98,15.8,15.7,14.5,15.8,16.5,15.8,398,187,45.3,2.76,17.1,60.4,49.8,0,0,0,0,0,0,80,141.6,368.3,490.06,38.68,2.12,64,80,18.5,0,2048,1.06,0,0,10.64,0
9.213,14.74,100,14.4,15,14.8,1.2,15.8,169,1375,3,124,12.16,141.8,146.8,319.4,81.19,178,2784.4,-21.5,6958,0.01,97.9,11.1,11.9,11.1,11,11.1,11.9,384,187,37.3,2.48,7,36,41,0,0,0,0,0,0,80,141.3,239.4,406.48,59.34,-6.66,64.6,81.4,18.5,0,2048,1.62,-1.44,0,-3.52,0
9.310,14.74,0,14.26,19.3,12.3,-13.7,0,169,1393,3,124,12,102.8,65,229.1,80.29,178,2816.6,-21.5,6978,0.01,37.2,3.5,5.1,4.9,2.4,4.9,3.8,268,187,85.4,1.91,0,4.7,11.3,0,0,0,0,0,0,80,39.9,56.3,206.26,0,-10.5,39.4,50.3,0,0,0,2.95,-2.66,0,-3.99,0
9.430,14.74,0,14.46,15.9,11.7,-15.6,0,169,1393,3,124,12.66,21.8,19.5,49,74.81,178,2719.2,-21.5,6844,0.01,14.7,2,1.8,3,2,3,1.5,-30,187,100,1.21,0,0,1.3,0,0,0,0,0,0,80,19.1,46.5,81.01,0,-10.5,26.4,41.3,0,0,0,0.61,0,0,-3.51,0
9.538,14.74,0,14.14,8.1,6.5,-10.2,0,169,1411,3,126,12.56,19.5,25,46.7,80.12,178,2013.7,-21.5,6992,0.01,13.8,-1.2,7,-1.1,7,-1.1,-1.1,-54,187,100,1.05,0,0,0.3,0,0,0,0,0,0,79,19.8,46.6,58.35,0,-10.5,23.1,32.6,0,0,2048,0.18,0,0,-3.53,0
9.760,14.74,0,14.5,6.4,3.5,-8.4,0,169,1411,3,124,12.7,18.8,19.5,42,81.19,178,1973.7,-21.5,6894,0.01,14.5,7,7,7,7,7,7,-40,187,100,1,0,0,0.1,0,0,0,0,0,0,79,18.4,45.8,46.46,0,-8.31,26.3,41.1,0,0,2048,0.13,0,0,-2.87,0
9.881,14.74,0,14.58,4.1,0.7,-5.8,0,169,1416,3,124,12.68,18,19.5,40.5,80.29,178,1591.1,-21.5,6793,0.01,16.8,9.2,9.1,9.2,9.1,9.2,9.1,-36,187,100,1,0,0,0.1,0,0,0,0,0,0,79,18.5,45.5,45.71,0,-7.82,26.3,43.5,0,0,0,0.13,0,0,-2.53,0
9.981,14.74,0,14.6,4.9,0.3,-5.3,0,171,1416,3,124,13.64,19.5,25,43.9,78,178,1749.7,-21.5,6756,0.01,18.1,7.5,7.5,7.5,7.5,7.5,7.5,-37,187,100,1,0.5,0,0.1,0,0,0,0,0,0,79,23.5,57.8,52.82,0,-6.89,20.4,35.6,0,0,0,0.13,0,0,-2.19,0
10.100,14.74,0,14.8,4.7,0.2,-4.2,0.5,171,1414,3,126,13.83,23.2,25,51.4,76.94,178,2035.2,-21.5,6657,0.01,21.5,6,6,6,6,6,6,-82,187,100,1.03,0.5,0,0.2,0,0,0,0,0,0,79,24.2,57.2,56.31,0,-5.62,20.4,20.4,0,0,0,0.2,0,0,-1.77,0
10.218,14.74,0,14.84,3.9,0,-3.5,0.5,171,1414,3,124,43.79,24,25,51.5,79.06,178,2102.2,-21.5,6609,0.01,22.4,5.5,5.5,5.5,5.5,5.5,5.5,-80,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.4,56.7,56.59,0,-4.84,20.5,20.5,0,0,0,0.22,0,0,-1.5,0
10.341,14.74,0,14.84,3.5,0,-3,0.5,171,1414,3,124,70.26,24,25,51.5,77.29,178,2111.5,-21.5,6524,0.01,23,5.5,5.5,5.5,5.5,5.5,5.5,-79,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.4,56,56.12,0,-4.12,20.6,20.6,0,0,0,0.24,0,0,-1.25,0
10.443,14.74,0,14.82,3.1,0,-2.6,0.5,171,1414,3,124,81.92,24,25,51,80.83,178,2125.4,-21.5,6488,0.01,23.6,5,5,5,5,5,5,-78,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.5,55.6,55.68,0,-3.7,20.6,20.6,0,0,0,0.26,0,0,-1.11,0
10.592,14.74,0,14.82,2.9,0,-2.3,0.5,171,1416,3,124,92.49,24,24.9,51.2,79.94,178,2136.4,-21.5,6458,0.01,23.9,5,5,5,5,5,5,-80,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.9,54.8,54.97,0,-3.18,20.6,20.6,0,0,0,0.29,0,0,-0.93,0
10.781,14.74,0,14.72,2.6,-0.1,-2,0.5,171,1418,3,124,103.81,24.8,24.8,50.9,81,178,2151.2,-21.5,6348,0.01,24.5,5,5,5,5,5,5,-78,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.7,53.3,53.56,0,-2.74,20.7,20.7,0,0,0,0.32,0,0,-0.78,0
10.911,14.74,0,14.74,2.3,-0.1,-1.7,0.5,171,1418,3,124,120.18,24,24.6,49.6,79.77,178,2170.1,-21.47,6240,0.01,24.8,4.5,4.5,4.5,4.5,4.5,4.5,-78,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.7,52.7,52.81,0,-2.48,20.8,20.8,0,0,0,0.33,0,0,-0.69,0
11.064,14.74,0,14.74,2.1,-0.1,-1.6,0.5,171,1418,3,124,127.02,24,24.5,49,76.06,178,2180.2,-21.5,6166,0.01,25.2,4.5,4.5,4.5,4.5,4.5,4.5,-76,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.6,52,52.11,0,-2.29,20.8,20.8,0,0,0,0.34,0,0,-0.62,0
11.172,14.74,0,14.72,2,-0.1,-1.5,0.5,172,1420,3,124,136.53,24,24.5,48.4,80.12,178,2190.9,-21.5,6095,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-76,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.6,51.4,51.49,0,-2.14,20.9,20.9,0,0,0,0.35,0,0,-0.57,0
11.320,14.74,0,14.74,2,-0.1,-1.4,0.5,172,1420,3,124,140.02,24,24.5,47.8,79.94,178,2200.8,-21.5,6034,0.01,25.4,4.5,4.5,4.5,4.5,4.5,4.5,-74,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.5,50.7,50.78,0,-2,21,21,0,0,0,0.35,0,0,-0.53,0
11.470,14.74,0,14.66,1.9,-0.1,-1.3,0.5,172,1420,3,124,152.43,24,24.5,47.2,78.89,178,2210.7,-21.5,5956,0.01,25.6,4,4,4,4,4,4,-74,189,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.6,50,50.05,0,-1.87,21,21,0,0,0,0.35,0,0,-0.48,0
