﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAPL3C5XAA408383-P600-93.mhd
214.689,14.4,3.8,-10.6,35.2,0,0,0,0,0,0,0,70.7,4,84,14.87,16.98,13.9,11.9,13.2,981.9,2842,4.2,15.7,6.4,9.4,27.1,0,34.8,52.4,37.5,0
214.790,14.4,5.8,-10.2,35.2,0,0,0,0,0,0,0,71.8,4,82,14.37,14.14,15.5,17.2,14.9,1016.4,2805,0.4,-2.5,9.1,6,15.1,0,40.2,57.5,43.4,0
214.890,14.4,6.4,-9.6,35.2,0,0,0,0,0,0,0,71.8,4,82,14.01,13.97,18.9,13.4,15.5,998.7,2800,-1.9,-2.3,9.7,22.9,54.9,0,36.1,53.2,39,0
214.990,14.4,6.7,-10.4,35.2,0,0,0,0,0,0,0,71.8,4,82,14.15,14.35,14.7,15.9,15,1000.5,2818,0.8,0.3,6.7,16.5,46.3,0,38.9,55.1,41.9,0
215.179,14.4,6.7,-10.3,35.2,0,0,0,0,0,0,0,71.3,4,82,14.61,15.03,14.9,15.2,14.9,968.8,2792,4.3,4.4,6.2,21.4,49.5,0,38,55.2,41,0
215.274,14.4,7.4,-10.2,35.2,0,0,0,0,0,0,0,70.7,4,82,15.76,16.1,15.7,16.6,15.5,980.6,2777,12.6,10.8,6.8,22.9,53.3,0,39.4,55.6,42.5,0
215.378,14.4,7.7,-10,35.2,0,0,0,0,0,0,0,71.1,4,82,15.69,15.96,16.6,17.3,16.3,1002.4,2797,11.3,11,7,25.5,56.9,0,40.2,57.2,43.4,0
215.474,14.4,7.7,-9.9,35.2,0,0,0,0,0,0,0,71.3,4,82,15.16,15.47,16.8,17.2,16.6,1011.5,2764,7.6,10,6.9,25.9,57.6,0,39.9,58,43,0
215.570,14.4,7.7,-9.8,35.2,0,0,0,0,0,0,0,72,4,82,14.6,14.81,17,17.2,16.5,1031.7,2770,3.9,7.2,6.8,26.2,58.5,0,40,57,43.1,0
215.670,14.4,7.7,-9.7,35.2,0,0,0,0,0,0,0,72,4,82,14.44,14.61,17,17.2,16.6,1018.6,2771,5.2,7.4,6.9,27,59.1,0,39.9,58,43.1,0
215.843,14.4,7.7,-9.7,35.2,0,0,0,0,0,0,0,72,4,82,14.61,14.6,17.3,17.2,16.5,1014.8,2757,8.9,8.5,6.8,27.4,59.2,0,39.9,56.9,43,0
215.949,14.4,8,-9.5,35.2,0,0,0,0,0,0,0,71.8,4,82,15.11,14.93,17.5,18,17.1,1000.5,2747,11.2,9.4,7,27.8,59.9,0,40.6,57.6,43.8,0
216.049,14.4,8,-9.4,35.2,0,0,0,0,0,0,0,70.7,4,82,15.4,15.09,17.6,18,17.1,1024.7,2747,11.6,9.8,7,27.8,60.4,0,40.6,57.7,43.8,0
216.236,14.4,8,-9.4,35.2,0,0,0,0,0,0,0,72,4,82,15.36,15.11,17.9,18,17.2,1026.2,2745,10,9.5,7,28.5,61.3,0,40.6,57.7,43.8,0
216.339,14.4,8.3,-9.2,35.2,0,0,0,0,0,0,0,71.6,4,82,14.76,14.7,18.4,18.7,17.6,1033.8,2731,7.2,9.6,7.3,30,63.2,0,40.5,57.5,43.7,0
216.434,14.4,8.3,-9.1,35.2,0,0,0,0,0,0,0,71.8,4,82,14.84,14.61,18.8,18.7,17.7,1042.1,2726,9.3,10.8,7.3,30.4,65,0,40.5,57.6,43.7,0
216.530,14.4,8.3,-9.2,35.2,0,0,0,0,0,0,0,72.2,4,82,14.9,14.57,17.9,18.7,17.5,1045.8,2723,10.5,12.1,6.9,30,62.8,0,40.5,57.5,43.7,0
216.629,14.4,8.3,-9.1,35.2,0,0,0,0,0,0,0,72.7,4,82,14.93,14.6,18.4,18.7,17.7,1039,2719,11.5,11.9,7.3,30.8,65,0,40.5,57.6,43.7,0
216.729,14.4,8.3,-9.1,35.2,0,0,0,0,0,0,0,72,4,82,14.81,14.73,18.5,18.7,17.7,1035.3,2708,11.4,11.1,7.1,30,64.1,0,40.5,57.6,43.7,0
216.867,14.4,8,-9.2,35.2,0,0,0,0,0,0,0,72.2,4,82,14.5,15.06,18.5,18,17.4,1036.1,2705,9.8,12.7,7.1,30.4,64,0,40.3,58.4,43.5,0
216.992,14.4,8.3,-9.3,35.2,0,0,0,0,0,0,0,72.2,4,82,14.37,15.29,18,18.7,17.1,1030.8,2706,10.3,12,6.8,28.9,61.9,0,40.5,57.6,43.7,0
217.099,14.4,8,-9.2,35.2,0,0,0,0,0,0,0,71.6,4,82,14.48,15.09,18.4,18,17.2,1027.3,2702,10.6,10.5,6.9,30,63.4,0,40.3,57.4,43.5,0
217.276,14.4,8,-9.2,35.2,0,0,0,0,0,0,0,72,4,82,15,14.84,18.1,18,16.9,1020.8,2691,13.5,11.3,6.8,29.2,62.6,0,40.2,57.3,43.4,0
217.480,14.4,8,-9.3,35.2,0,0,0,0,0,0,0,71.6,4,82,15,14.73,17.7,18,16.8,1023,2684,11.5,11.8,6.9,29.2,60.9,0,40.2,56.5,43.4,0
217.575,14.4,8,-9.3,35.2,0,0,0,0,0,0,0,72.5,4,82,15,14.66,17.9,18,16.8,1017.2,2678,10.8,12.2,6.9,28.9,61.6,0,40.1,57.5,43.3,0
217.680,14.4,8,-9.2,35.2,0,0,0,0,0,0,0,72,4,82,15.06,14.73,17.9,18,16.7,1026.2,2673,12.1,12.2,6.9,28.9,61.8,0,40.1,57.4,43.2,0
217.779,14.4,8,-9.2,35.2,0,0,0,0,0,0,0,71.8,4,82,14.9,15.03,18,18,16.7,1019.2,2669,12,13,6.8,29.2,62,0,40.1,56.4,43.3,0
217.877,14.4,27.5,-9.1,35.2,0,0,0,0,0,0,0,72.7,4,82,14.73,15.09,18.3,24.4,18.2,1022.4,2662,11.2,13.9,7.7,30,63.3,0,40.2,58.3,43.3,0
218.139,14.4,60.5,-2,34.5,0.8,0,0,0,0,0,0,67.7,4,82,14.73,15.09,61.7,86.4,49.8,1047.5,2722,11.2,12.7,27.5,12,220.4,0,36.4,54.2,39.3,0
218.335,14.4,99.6,1,33.4,17.3,0,0,0,0,0,0,82.8,4,82,10.28,10.28,85.8,166.9,136.5,1685.4,2703,-12,-12,79.7,13.5,336.5,0,85,100,31.1,0
218.438,14.4,99.6,2.4,33.5,18.1,0,0,0,0,0,0,84.4,4,82,12.02,11.85,93.6,166.9,163.4,2417.6,2728,-12,-12,81.1,12.8,371.4,0,85,100,28.2,0
218.534,14.4,99.6,3.3,33.5,18.1,0,0,0,0,0,0,83.5,4,82,12.73,12.48,98.4,166.9,167.9,2476.2,2744,-12,-12,81.1,12.8,391.6,0,85,100,27.7,0
218.633,14.4,99.6,4.2,33.6,17.9,0,0,0,0,0,0,83.8,4,82,13.31,12.96,103.7,166.9,171.9,2606.1,2760,-12,-12,81,12.4,413.8,0,85,100,26.6,0
218.738,14.4,99.6,5.2,33.7,17.9,0,0,0,0,0,0,82.8,4,82,13.82,13.67,109.4,166.9,175.3,2762.8,2782,-8.4,-9.3,81,12.4,436.9,0,85,100,25.1,0
218.840,14.4,99.6,6.4,33.8,17.8,0,0,0,0,0,0,84.2,4,82,13.62,13.68,115.7,166.9,178.6,2988.2,2809,-6.7,-6.7,81,12,464,0,85,100,24.3,0
218.949,14.4,99.6,7.6,33.8,17.7,0,0,0,-2.7,0,0,84.5,4,82,13.72,13.67,122.7,166.9,181.4,3073.2,2835,-5.7,-5.3,81,11.2,492.3,0,85,100,24,0
219.120,14.4,99.6,8.7,33.9,17.7,0,0,0,-2.7,0,0,80.5,4,82,13.67,13.61,129.1,166.8,184.9,3065.8,2877,-3.2,-3,81,8.2,505.5,0,85,100,22.9,0
219.214,14.4,99.6,11.1,34,17.6,0,0,0,-2.3,0,0,80.5,4,82,13.74,13.74,139.9,166.8,189.4,3057.9,2920,-1,-0.6,81,7.5,557,0,48.8,67.6,22.7,0
219.373,14.4,99.6,12.8,34,17.5,0,0,0,-2,0,0,79.9,4,82,13.47,13.47,144.6,166.8,190.5,2984.5,2947,0.9,2,81,6.4,589.1,0,29.8,47.1,22.6,0
219.470,14.4,99.6,14.9,34.1,17.4,0,0,0,-1.7,0,0,77.6,4,82,12.94,12.91,150.8,166.8,190.6,2939.1,3003,2.5,3.6,81,6,622.1,0,24.6,41.5,22.7,0
219.570,14.4,99.6,16.3,34.1,17.6,0,0,0,-1.3,0,0,81.5,4,82,12.88,12.79,154.5,166.8,189.5,2883.1,3037,4.4,5,81,6,627.7,0,22.6,38.4,23,0
219.670,14.4,99.6,16.3,34.2,18,0,0,0,-1.3,0,0,80.1,4,82,12.73,12.56,154.5,166.8,189.1,2827.6,3075,5.8,5.7,81,5.2,642.2,0,22.7,38.4,23.5,0
219.769,14.4,99.6,17.9,34.2,18.3,0,0,0,-1,0,0,82.4,4,82,12.75,12.85,159.2,166.8,189.9,2771.2,3123,7.7,8.9,81,4.9,665.7,0,21.7,38.4,23.2,0
219.870,14.4,99.6,18.4,34.2,18.7,0,0,0,-1,0,0,80.6,4,82,12.5,12.33,160.5,166.8,191.2,2695.7,3164,8.1,7,81,4.9,675.5,0,21.4,38.4,23.2,0
220.042,14.4,99.6,18.4,34.2,19.1,0,0,0,-0.7,0,0,76.2,4,82,12.53,12.56,160.6,166.8,192.2,2644.3,3207,8.1,8.9,81,4.9,677.1,0,21.1,37.8,23.1,0
220.139,14.4,99.6,19.7,34.2,19.8,0,0,0,-0.3,0,0,92.5,4,82,12.22,12.2,164.2,166.8,195,2539.1,3272,9.5,8.4,81,4.5,692.1,0,21.2,36.9,23.2,0
220.238,14.4,99.6,19.7,34.2,20.6,0,0,0,0,0,0,83.8,4,82,12.62,12.25,161.7,166.8,196.2,2519.5,3320,10.9,9,81,4.5,682.1,0,22.2,37.9,24.3,0
220.433,14.4,99.6,20.9,34.2,20.7,0,0,0,0,0,0,90.4,4,82,12.5,12.49,165.8,166.8,198.5,2463,3366,11.5,12.3,81,4.5,703.1,0,20.2,36.9,22.3,0
220.529,14.4,99.6,20.9,34.2,21.5,0,0,0,0,0,0,97.6,4,82,12.25,12.38,162.7,166.8,202.9,2382.2,3434,11.9,12.1,74.9,4.5,690.8,0,22.2,38,24.4,0
220.630,14.4,99.6,20.9,34.1,21.7,0,0,0,0,0,0,69.5,4,82,12.5,12.49,162.2,166.8,205,2323.5,3487,14.3,13.6,78.8,4.5,688.2,0,20.4,37.1,22.6,0
220.728,14.4,99.6,20.9,34.1,21.9,0,0,0,0,0,0,77.1,4,82,12.45,12.28,162,166.8,207.4,2298.3,3505,15.1,13.2,80.2,4.5,687.8,0,20.1,36.8,22.3,0
220.829,14.4,99.6,20.9,34.1,21.8,0,0,0,0,0,0,84.4,4,82,12.48,12.19,161.4,166.8,210.3,2279.4,3571,16.3,13.7,80.6,4.5,690.2,0,20.1,37,22.4,0
220.929,14.4,99.6,22,34.1,21.8,0,0,0,0,0,0,91.2,4,82,12.35,12.03,164.1,166.8,213.2,2228.6,3599,16.2,13.2,80.9,3.8,697,0,19.9,36.6,22.5,0
221.065,14.4,99.6,22,34.1,21.8,0,0,0,0,0,0,98.3,4,82,12.4,12.06,164.8,166.8,215.5,2193.7,3638,16.6,13.3,79.1,3.8,699.1,0,20,36.5,22.4,0
221.169,14.4,99.6,22,34,21.9,0,0,0,0,0,0,97.8,4,82,12.06,12.1,164.7,166.8,219.4,2174.7,3697,14.4,13.5,78.3,3.8,693.9,0,20.6,37.2,23.1,0
221.271,14.4,99.6,21.8,34,21.8,0,0,0,0,0,0,64.9,4,82,12.18,12.29,165.3,166.8,221.9,2166.8,3732,15,14.5,80.2,4.5,696,0,20.3,35.9,22.6,0
221.370,14.4,99.6,21.8,34,21.8,0,0,0,0,0,0,95.7,4,82,12.06,12.33,165.3,166.8,224.9,2180.3,3795,13.9,14.5,81,4.5,690.3,0,20.6,36.2,22.7,0
221.470,14.4,99.6,21.6,34,21.9,0,0,0,0,0,0,66,4,82,12.06,12.33,164.5,166.8,227.4,2186.6,3822,13.9,14.2,81,4.5,692.6,0,20.6,36.9,22.2,0
221.569,14.4,99.6,21.5,34,21.6,0,0,0,0,0,0,89.5,4,82,12.18,12.22,165.1,166.8,230.1,2213.4,3863,14.5,13.2,81,4.5,696.2,0,20.3,36.6,22.2,0
221.670,14.4,99.6,21.3,34,21.8,0,0,0,0,0,0,95.5,4,82,12.3,12.2,164.5,166.8,232.5,2218.7,3898,15,13,81,4.5,688.8,0,20.3,35.5,21.8,0
221.769,14.4,99.6,21.1,33.9,21.6,0,0,0,0,0,0,67.4,4,84,12.15,12.13,163.8,166.8,235,2224,3928,14,12.5,81,4.5,689.2,0,21.3,37.7,21.7,0
221.869,14.4,99.6,20.5,33.9,21.5,0,0,0,0,0,0,64.9,4,84,12.15,12.3,162.3,166.9,237.4,2269.2,3985,13.7,13.1,81,4.5,682,0,21.2,37.6,21.7,0
221.969,14.4,99.6,20.3,33.9,21.4,0,0,0,0,0,0,66,4,84,12.28,12.16,162.2,166.9,239.5,2304.8,3998,14.3,12,81,4.5,681.7,0,21.4,37.7,21.6,0
222.089,14.4,99.6,20.2,33.9,21.6,0,0,0,0,0,0,62.8,4,84,12.1,12.1,161.1,166.9,241.9,2325,4040,13.2,11.2,81,4.1,672.3,0,21.6,36.9,21.6,0
222.189,14.4,99.6,20.2,33.8,21.5,0,0,0,0,0,0,82.2,4,84,12.26,11.97,161.5,166.9,245.3,2376.1,4087,13.7,10,81,4.1,674.2,0,21.8,37.1,21.6,0
222.359,14.4,99.6,20.1,33.8,21.2,0,0,0,0,0,0,69.3,4,84,12.1,12.03,162.2,166.9,247.6,2388.6,4130,12.4,9.8,81,4.1,678.8,0,21.8,38.1,21.5,0
222.532,14.4,99.6,19.9,33.8,20.8,0,0,0,0,0,0,74.8,4,86,12.19,12.16,161.6,166.9,251.8,2405.7,4193,12,9,81,4.1,682.9,0,22,37.3,21.7,0
222.629,14.4,99.6,19.1,33.6,20.1,0,0,0,0,0,0,92.1,4,86,12.29,12.19,162.3,166.7,263.8,2399.2,4489,13.1,9.2,81,4.1,678.2,0,24,40.5,23.8,0
222.729,14.4,99.6,19.3,33.7,20.8,0,0,0,0,0,0,76.2,4,86,12.15,12.05,161,167,266,2462.3,4331,12,8.3,81,4.1,672.9,0,23,38.3,22.3,0
222.829,14.4,99.6,19.5,33.7,20.7,0,0,0,0,0,0,72.7,4,86,12.29,12.35,161.6,166.9,265.1,2500,4344,12.9,10.5,81,4.1,678.6,0,23.4,38.5,23.3,0
223.042,14.4,99.6,19.5,33.7,20.5,0,0,0,0,0,0,77.3,4,86,12.25,12.28,162.1,166.9,264.7,2496.4,4377,13.4,11.1,81,4.1,682.2,0,21.5,36.6,22,0
223.149,14.4,99.6,19.5,33.7,20.3,0,0,0,0,0,0,91.6,4,88,12.12,12,162.8,166.8,268.6,2413,4465,13.4,10.6,81,4.1,685.4,0,22.1,37.2,22.5,0
223.249,14.4,99.6,19.5,33.6,20.3,0,0,0,0,0,0,81.7,4,88,12.07,12.02,162.9,166.7,270.6,2433.9,4477,12.8,9.8,81,4.1,686.6,0,22.6,37.7,22.4,0
223.568,14.4,99.6,19.5,33.6,20.2,0,0,0,0,0,0,92.1,4,88,12.06,12.02,162.9,166.7,272.9,2428.5,4500,12.2,9.1,81,4.1,681,0,23.1,38.3,22.7,0
223.669,14.4,99.6,19.2,33.6,20.3,0,0,0,0,0,0,74.6,5,90,12.12,12.05,162,166.5,286.3,2554.7,4668,9.5,6.6,81,4.1,675.9,0,24.6,40,24.2,0
223.769,14.4,99.6,19.2,33.5,20.3,0,0,0,0,0,0,84.2,5,90,12.16,12.09,161.9,166.5,287.8,2550.6,4678,9.9,6.8,81,4.1,675.4,0,24.2,40.4,24.5,0
223.870,14.4,99.6,19.2,33.6,20.3,0,0,0,-3,0,0,90.9,5,90,12.28,12.1,161.9,166.4,288.9,2572,4707,11.2,7.5,81,4.1,669.8,0,23.8,38.8,25,0
223.971,14.4,99.6,20.5,33.6,20.4,0,0,0,-3,0,0,89,5,90,12.28,12.23,164.8,166.8,285.5,2538.5,4455,11.8,9,81,-12,477,0,22.6,37.6,24.1,0
224.071,14.4,99.6,21.8,34,22.5,0,0,0,-2.7,0,0,81.7,5,90,11.76,11.95,163.5,167,263.6,2551.6,3829,9.3,8.3,81,-4.5,543,0,26.2,41.2,28.5,0
224.240,14.4,99.6,23.1,34.1,22.6,-3,-3,0,-2.7,0,0,88.1,5,90,12.69,12.63,165.7,167,239.8,2561.5,3627,14.9,12.8,76.5,0.4,623.2,0,20.1,34.6,22.6,0
224.341,14.4,99.6,23.1,34.1,22.9,-2.7,-6,0,-7.3,-6,0,106.6,5,91,12.32,12.19,165.5,167,225,2409.2,3642,15,13.5,63.5,0.8,656.4,0,20.9,36.6,23.2,0
224.439,14.4,99.6,23.1,34.1,22.9,-5.7,-5.7,0,-7.3,-5.7,0,92.3,5,91,12.43,12.23,165.6,167,221.4,2355.4,3656,16,13.4,67.2,-2.6,650.7,0,20.3,35.9,22.6,0
224.632,14.4,99.6,23.1,34.1,23,-5.3,-5.3,0,-7,-5.7,0,60.7,5,91,12.36,12.28,165.9,167,220.5,2286.6,3676,17.5,14.5,68.4,-2.6,648.6,0,20.5,35.1,22.8,0
224.729,14.4,99.6,23,34,22.8,-5,-5,0,-6.7,-5.3,0,74.6,5,93,12.29,12.13,166.5,167,222.3,2269,3745,16.2,13.9,77.2,-2.6,648,0,20.3,34.9,22.6,0
224.825,14.4,99.6,22.9,34,22.8,-5,-5,0,-6.3,-5,0,73,5,93,12.09,12.05,165.2,167,223.3,2260.4,3722,15,13.1,79.7,-3,644.1,0,20.2,34.7,22.3,0
224.928,14.4,99.6,22.7,34,22.8,-4.7,-4.7,0,-6,-4.7,0,92.7,5,93,12.05,12.03,164.9,167,224,2251.8,3739,14.1,12.5,81,-2.2,648.8,0,21.1,36.7,22.3,0
225.028,14.4,99.6,22.4,34,22.7,-4.3,-4.3,0,-6,-4.7,0,69.5,5,93,12.03,12.2,164.4,167,224.5,2304.4,3731,13.6,12.9,81.1,-2.2,643.2,0,21.5,36.3,22.4,0
225.128,14.4,99.6,22.2,34,22.7,-4.3,-4.3,0,-5.7,-4.3,0,87.4,5,93,12.07,12.18,164,167,225.5,2312.1,3758,13.2,12.2,81.1,-2.2,631.8,0,20.9,35.5,22.2,0
225.250,14.4,99.6,22.1,34,22.8,-4,-4,0,-5.7,-4.3,0,91.4,5,93,12.1,12.25,163.3,167,226.8,2328.6,3783,13.1,12.5,81.1,-2.2,627.5,0,21.3,36.9,22.1,0
225.349,14.4,99.6,22.2,34,22.9,-3.7,-4,0,-5.3,-4,0,89.7,5,93,12.16,12.26,163.5,167,228,2397.1,3815,13.3,12.8,81,-1.9,628.8,0,20.8,35.1,22,0
225.459,14.4,99.6,22.3,34,22.6,-3.7,-3.7,0,-5,-3.7,0,79.9,5,93,12.28,12.35,164.4,167,228.8,2372.2,3813,14.1,13.4,81.1,-1.9,638.4,0,20.2,35.6,22,0
225.698,14.4,99.6,22.3,34,22.9,-3.3,-3.3,0,-5,-3.7,0,94.2,5,93,12.16,12.22,163.1,167,229.2,2389.3,3822,13.8,13.9,81,-1.9,629.8,0,20.2,35.6,22,0
225.838,14.4,81.1,22.2,33.9,22.6,-3,-3,0,-4.3,-3,0,90.5,5,95,12.36,12.2,163.8,167,232,2364.1,3888,15.4,12.7,81,-1.5,641,0,21,35.6,22.1,0
225.939,14.4,80.6,21.9,33.9,22.7,-2.7,-2.7,0,-4,-2.7,0,85.8,5,95,12.1,12.07,163.3,167,234,2381.5,3897,14.3,11.8,81,-1.1,636.4,0,21.6,37.5,21.8,0
226.040,14.4,79.8,21.8,33.9,22.6,-2.3,-2.3,0,-4,-2.7,0,76.6,5,95,12.19,12.26,162.8,167,234.8,2380,3925,14.1,11.6,81,-0.8,635.6,0,21.6,37.5,21.6,0
226.185,14.4,69.1,21.7,33.9,22.8,-2.3,-2.3,0,-3.7,-2.3,0,68.8,5,95,12.19,12.25,162.2,167,235.8,2413.5,3935,13,12.3,81,-0.8,635.5,0,22.1,37,21.8,0
226.279,14.4,58.8,21.6,33.9,22.7,-2,-2,0,-3.3,-2,0,90.8,5,97,12.19,12.18,162.3,167,237.4,2455.6,3947,14.7,10.9,81,-0.4,637,0,21.9,36.8,21.6,0
226.379,14.4,59.1,21.6,33.9,22.6,-1.7,-1.7,0,-3.3,-2,0,88.4,5,97,12.35,12.25,162,167,238.6,2455.6,3964,14.4,11.8,81,0,640,0,21.9,36.8,21.5,0
226.494,14.4,59.1,21.6,33.9,22.7,-1.7,-1.7,0,-3,-1.7,0,76.7,5,97,12.35,12.07,161.9,167,239.6,2435.7,3969,14.8,12.7,81,0,640.1,0,21.9,36.8,21.5,0
226.614,14.4,59.2,21.6,33.9,22.8,-1.3,-1.3,0,-2.7,-1.7,0,67.4,5,99,12.26,12.15,161.5,167,240.8,2448.5,3993,14.5,13.1,81,0.4,634.9,0,22.2,36.7,21.5,0
226.733,14.4,59.2,21.5,33.8,23,-1,-1,0,-2.7,-1.3,0,92,5,99,12.22,12.15,161,167,242.1,2464.3,4014,13.9,13.3,81,1.1,640,0,23,38.8,21.4,0
226.842,14.4,59.8,21.4,33.8,22.9,-1,-1,0,-2.3,-1,0,75.7,5,99,12.35,11.99,160.8,167,243.3,2490.4,4042,13.8,12.6,81,1.5,646,0,22.7,38.6,21.4,0
226.940,14.4,59.8,21.4,33.8,22.7,-0.7,-0.7,0,-2.3,-1,0,82.6,5,99,12.29,12.12,161.6,167,244.3,2508.6,4053,13.9,11.6,81,1.9,651,0,22.2,38.1,21.3,0
227.053,14.4,59.8,21.5,33.8,22.8,-0.7,-0.7,0,-2,-0.7,0,83.1,5,99,12.29,12.29,161.3,167,244.8,2519.1,4062,13.3,13,81,2.2,655.7,0,22.5,38.5,21.4,0
227.160,14.4,58.9,21.5,33.8,22.9,-0.3,-0.3,0,-1.7,-0.3,0,74.3,5,100,12.3,12.2,161.2,167,245.7,2509.9,4090,13.9,12.8,81,3,663.1,0,23,38,21.4,0
227.259,14.4,46.6,21.5,33.8,22.8,0,0,0,-1.7,-0.3,0,77.3,5,100,12.18,12.25,161.7,167,247.1,2514.7,4116,14.4,12.3,81,3.4,668.8,0,22.8,38.8,21.4,0
227.359,14.4,43.2,21.5,33.8,22.3,0,0,0,-1.3,0,0,78.7,5,100,12.18,12.25,163.1,167,248.3,2464.5,4138,14.4,12.2,81,4.1,677,0,22.7,38.8,21.4,0
227.459,14.4,22.6,21.4,34,12.7,0,0,0,-1.3,0,0,85.8,5,100,12.13,12.07,162.8,135.4,242.3,2480.7,4174,14.3,12.2,76.5,-0.8,633.6,0,13.3,28.8,23,0
227.559,14.4,0,7.8,34.8,0.9,0,0,0,-1,0,0,76.6,5,100,12.22,12.32,118.4,75.8,166.6,2715.8,4166,14.3,11.4,12.7,3.8,453.4,0,22.5,37.6,24.2,0
227.789,14.4,0,-4.1,35.2,0,0,0,0,-0.7,0,0,84.2,5,100,13.22,13.05,50.7,42.7,97.6,2741.4,4071,8.1,6.8,7.8,20.6,189.2,0,18.9,34.7,20.3,0
227.932,14.4,0,-11.1,35.2,0,0,0,0,0,0,0,69.3,5,100,12.45,12.46,12,12.1,23.1,2616,4041,-12,-12,4.3,-4.5,12.1,0,40.6,55.8,43.7,0
228.188,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,71.4,5,100,16.99,16.05,11.6,12.1,18,2528.8,4050,20,20,5.5,-12.8,0,0,40.6,57.6,43.7,0
228.310,14.4,0,-11.1,35.2,0,0,0,0,0,0,0,74.1,6,100,13.8,13.92,11.9,12.1,16.8,2149,3945,4.3,3,6.4,-9.8,4.4,0,40.1,57,43.1,0
228.409,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,75.9,6,100,13.42,13.67,11.9,11.7,16,2011.5,3815,4.7,6,6.4,-9.4,4.6,0,38.9,55.5,41.9,0
228.509,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,76.7,6,100,13.97,13.71,11.9,11.4,15.2,1805,3695,11.3,7.3,6.2,-9,3.3,0,38,54.9,40.9,0
228.629,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,75.5,6,100,14.1,13.57,11.6,11.2,14.3,1718.2,3556,18.1,6.4,6,-12.8,0,0,37.1,54,40,0
228.831,14.4,0,-11.4,35.2,0,0,0,0,0,0,0,75.5,6,100,13.65,13.49,11.5,11.3,13.7,1515.8,3435,12.2,9.3,5.8,-13.5,0,0,36.7,53.5,39.5,0
228.924,14.4,0,-11.4,35.2,0,0,0,0,0,0,0,76,6,100,14.07,12.73,11.3,11.4,12.8,1330.7,3176,20,8.3,5.4,-15,0,0,35.7,52.4,38.4,0
229.029,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,74.6,6,100,12.61,12.81,11.3,11.4,12.5,1248,3160,8.9,12.6,5.3,-15,0,0,35.6,52.6,38.3,0
229.128,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,74.8,6,100,13.02,12.88,11.4,11.4,12.5,1166,3153,19,17.4,5.3,-15,0,0,35.6,52.7,38.3,0
229.230,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,73.7,6,100,13.05,12.96,11.4,11.4,12.4,1081.7,3147,17.2,15.7,5.2,-15,0,0,35.6,51.3,38.3,0
229.324,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,73,6,99,12.72,12.43,11.3,11.4,12.4,1028.7,3139,20.2,17.5,5.1,-15,0,0,35.5,52.6,38.2,0
229.463,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,72.7,6,99,13.49,13.08,11.2,11.4,12.4,1010.6,3125,29.9,22.3,5.1,-15,0,0,35.5,51.9,38.2,0
229.589,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,72.3,6,99,12.88,12.5,11.2,11.4,12.3,996.1,3099,22.9,19.8,5,-15,0,0,35.4,52.1,38,0
229.689,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,72.3,6,99,12.28,12.89,11.3,11.4,12.2,1004.7,3092,11.3,26.8,5,-15,0,0,35.4,50.7,38,0
229.859,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,72.3,6,99,12.09,13.48,11.2,11.4,12.2,993,3085,18.1,29.6,4.9,-15,0,0,35.3,52.4,38,0
229.974,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,72.9,6,99,11.83,12.98,11.3,11.4,12.1,1009.2,3065,23.1,27.5,4.9,-15,0,0,35.2,50.9,37.9,0
230.129,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,72.2,6,99,13.25,12.96,11.1,11.2,11.8,1081.4,3033,0,0,4.8,-15,0,0,34.9,50.9,37.5,0
230.282,14.4,0,-11.2,35.1,0,0,0,0,0,0,0,71.4,6,99,15.11,14.73,11,11.2,11.8,1113,3010,0,0,4.8,-15,0,0,34.8,51.2,37.4,0
230.375,14.4,0,-11.2,35.1,0,0,0,0,0,0,0,71.1,6,99,30.63,33.54,11,11.2,11.7,1148.5,2993,0,0,4.7,-15,0,0,34.7,50.1,37.4,0
