﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAPL3C5XAA408383-P600-93.mhd
60.894,14.4,0,-8.2,35.2,0,0,0,0,0,0,0,72,1,68,15.11,14.96,22.9,23.5,6.2,1000.5,769,1.6,1.8,3.3,-1.1,62.5,0,31.2,48.9,34.6,0
60.996,14.4,0,-8.2,35.2,0,0,0,0,0,0,0,72,1,68,14.93,14.87,23,23.7,6.2,1013.7,769,1.5,2,3.3,-0.8,62.9,0,31.1,48.6,34.6,0
61.098,14.4,0,-8.2,35.2,0,0,0,0,0,0,0,72,1,68,14.81,14.73,23.1,23.8,6.2,1022.6,764,1.7,1.6,3.3,-1.1,63.1,0,31.1,48.3,34.6,0
61.194,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,72.2,1,68,14.71,14.61,23.2,24,6.2,1012.5,763,1.6,1.5,3.3,-1.5,63.6,0,31.1,48.3,34.6,0
61.294,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,72.7,1,68,14.63,14.53,23.5,24.1,6.2,1022.5,758,1.4,1.5,3.3,-2.2,64.8,0,31.1,47.4,34.6,0
61.398,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,72.9,1,68,14.56,14.47,23.8,24.3,6.3,1032.8,753,1.3,1.9,3.3,-2.6,64.9,0,31.1,46.9,34.6,0
61.494,14.4,0,-8,35.2,0,0,0,0,0,0,0,72.9,1,68,14.51,14.44,24,24.5,6.3,1028.3,746,1.2,2.2,3.3,-3,66,0,31.1,45.7,34.6,0
61.593,14.4,0,-8,35.2,0,0,0,0,0,0,0,73,1,68,14.47,14.41,24.2,24.6,6.2,1042.8,738,1.5,2.2,3.3,-3.4,66.6,0,31.1,45.5,34.6,0
61.699,14.4,0,-8,35.2,0,0,0,0,0,0,0,72.7,1,68,14.44,14.41,24.3,24.3,6.2,1047,744,1.7,2,3.3,-4.5,65,0,31.2,45.5,34.6,0
61.794,14.4,0,-8,35.2,0,0,0,0,0,0,0,71.3,1,68,14.43,14.44,24.1,23.4,6.1,1042.8,744,1.8,1.8,3.1,-6.4,61.4,0,31.2,45.9,34.7,0
61.898,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,70.9,1,68,14.41,14.44,23.4,23.5,6,1049.1,736,1.6,1.2,3.1,-3.8,62.1,0,31.2,46.1,34.7,0
61.999,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,71.1,1,68,14.43,14.48,23.3,23.4,5.9,1057.8,736,1.5,1,3.2,-3.8,61.3,0,31.3,46.5,34.7,0
62.094,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,71.1,1,68,14.44,14.5,23.2,23.2,5.8,1025.2,729,1.4,0.5,3.1,-3.8,61.1,0,31.3,46.8,34.8,0
62.199,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,70.7,1,68,14.46,14.54,23.2,23.2,5.8,1009.2,722,1.2,0.3,3.1,-3.8,61.9,0,31.3,47.1,34.8,0
62.294,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,70.7,1,68,14.48,14.57,23.2,23.1,5.7,993.6,716,1.1,0.2,3.1,-3,62,0,31.3,47.1,34.8,0
62.398,14.4,0,-8.1,35.2,0,0,0,0,0,0,0,70.7,1,68,14.53,14.61,23,23.4,5.7,966.2,713,1.1,-0.1,3,-2.2,62.7,0,31.3,47.1,34.8,0
62.499,14.4,0,-8.2,35.2,0,0,0,0,0,0,0,70.5,1,68,14.54,14.66,22.9,23.3,5.7,963.9,711,1,-0.2,3,-1.5,62.6,0,31.3,46.9,34.8,0
62.598,14.4,3.7,-8.2,35.2,0,0,0,0,0,0,0,70.9,1,68,14.58,14.7,22.9,23.4,5.7,961.6,706,1,-0.1,3,-1.1,64.1,0,31.4,46.6,34.8,0
62.699,14.4,91.4,-7.5,35.2,0,0,0,0,0,0,0,71.1,1,68,14.61,14.74,25.9,40.8,7.6,970.8,717,0.9,-0.1,8.1,13.9,82.7,0,32,47.9,35.6,0
62.809,14.4,99.6,-3.9,35.2,0,0,0,0,0,0,0,69.3,1,68,14.66,14.73,43.3,58.6,12.1,948.2,755,1.3,-0.8,8.2,12.8,160.6,0,31,47.2,34.4,0
62.919,14.4,99.6,-1.9,35.2,0,0,0,0,0,0,0,70.7,1,68,14.9,14.73,58.7,58.1,19.9,1158.9,1098,1.6,2.9,14.5,8.2,207.8,4,31.2,45.8,34.6,0
63.018,14.4,99.6,-1.8,35.2,0,0,0,0,0,0,0,71.6,1,68,13.91,13.88,61.1,58.7,25.1,1430.1,1437,-0.6,-4,14,3.8,208.3,4,28.2,43.9,31.4,0
63.119,14.4,99.6,-1.6,35.2,0,0,0,0,0,0,0,75.5,1,66,12.89,12.56,53.1,56.6,30.2,1627.8,1716,-7.2,-12,15.7,15.8,196.7,4,27.2,43.1,30.2,0
63.219,14.4,99.6,-1.3,35.2,0,0,0,0,0,0,0,76.7,1,66,13.71,13.85,56.7,56.3,33.4,1418.5,1807,-5.9,-10.3,17,15.8,204.8,4,26.2,42.5,29.1,0
63.319,14.4,99.6,-1.2,35.2,0,0,0,0,0,0,0,76.2,1,66,15.37,15.57,55.5,56.2,35.2,1152.5,1864,-0.9,-2.1,17,16.9,200.4,4,25.1,42.3,27.9,0
63.419,14.4,99.6,-1.1,35.2,0,0,0,0,0,0,0,74.5,1,66,16.19,16.43,55.6,56.2,36.1,1062.4,1904,1.7,3.6,17,17.2,203,4,24,41.4,26.7,0
63.518,14.4,99.6,-1,35.2,0,0,0,0,0,0,0,75.7,1,66,16.1,15.93,55.2,56.4,37.2,1121.7,1968,4,6.7,17.2,18.4,202.9,4,23.1,40,25.6,0
63.618,14.4,99.6,-0.9,35.1,0,0,0,0,0,0,0,79,1,66,15.06,14.61,56.4,56.4,38.3,1307,2010,5.3,3.6,17.1,13.1,206,4,22.2,37.5,24.7,0
63.718,14.4,99.6,-0.8,35.1,0,0,0,0,0,0,0,80.3,1,66,14.4,14.35,56.4,56.5,39.1,1249.9,2035,5.4,3.6,16.6,12.4,206.5,4,21.4,37.1,23.7,0
63.821,14.4,99.6,-0.8,35.2,0,0,0,0,0,0,0,77.6,1,66,14.63,14.74,56.1,56.4,39.5,1199.3,2043,7.9,3.4,16.3,10.9,205.2,4,20.6,36.3,22.9,0
63.914,14.4,99.6,-0.7,35.2,0,0,0,0,0,0,0,77.5,1,66,15.11,15.55,56.3,56.4,39.6,1145,2051,8.7,7,15.9,15.4,205.5,4,19.9,35.6,22.1,0
64.009,14.4,99.6,-0.7,35.2,0,0,0,0,0,0,0,77.1,1,66,15.3,15.29,56.1,56.4,39.8,1147.1,2067,9.1,8.3,15.7,18.4,204.8,4,19.4,35.1,21.5,0
64.110,14.4,99.6,-0.7,35.2,0,0,0,0,0,0,0,78,1,66,15.37,14.43,55.9,56.4,40.1,1127,2078,10.1,8.3,15.4,18.8,204.1,4,18.9,34.6,21,0
64.204,14.4,99.6,-0.6,35.2,0,0,0,0,0,0,0,77.5,1,66,14.93,14.1,56.2,56.3,40.3,1159,2087,10.3,7.1,15.3,18.8,205.5,4,18.4,34.1,20.5,0
64.299,14.4,99.6,-0.6,35.2,0,0,0,0,0,0,0,77.1,1,66,14.84,14.64,56.2,56.4,40.4,1111.2,2094,11.7,8.1,15,18.8,205.4,4,18.1,33.8,20.1,0
64.404,14.4,99.6,-0.6,35.2,0,0,0,0,0,0,0,77.5,1,66,14.76,15.03,56.2,56.3,40.5,1110.5,2093,12.9,9.5,15,14.6,205,4,17.7,33.2,19.7,0
64.499,14.4,99.6,-0.5,35.2,0,0,0,0,0,0,0,76.6,1,66,14.54,14.87,56.9,58.2,41.1,1081.2,2098,13,9.5,14.9,18.8,208.8,4,17.4,32.9,19.4,0
64.595,14.4,99.6,-0.4,35.2,0,0,0,0,0,0,0,75.9,1,66,14.37,14.87,58.8,60.4,42.6,1046.2,2104,13.4,11.2,15.3,17.6,214.4,4,17.1,32.6,19,0
64.695,14.4,99.6,-0.3,35.1,0.1,0,0,0,0,0,0,76.6,1,66,14.64,14.47,61,63.8,45.2,1051.3,2141,12.9,9.9,15.9,17.2,223.2,4,16.7,32.1,18.6,0
64.789,14.4,99.6,-0.1,35.1,0.3,0,0,0,0,0,0,75.5,1,66,14.54,14.57,65.5,67.5,47.9,1071.4,2167,12.3,8.3,17,16.9,239.7,4,16.6,31.9,18.4,0
64.890,14.4,99.6,0.3,35,0.7,0,0,0,0,0,0,76.2,1,66,14.33,14.56,70.2,72.6,52.4,1205.4,2231,10.4,6.6,18.2,16.5,254.5,4,17.9,32.6,19.9,0
64.995,14.4,99.6,0.7,34.9,1.1,0,0,0,0,0,0,76.2,1,64,13.78,13.95,78.2,79.5,59.3,1457.2,2333,4.5,1.1,21.4,15.4,282.7,4,18.2,33.7,20.2,0
65.095,14.4,99.6,1,34.8,1.2,0,0,0,0,0,0,77.8,1,64,13.25,13.42,84.9,85.2,67.2,1709.8,2469,-3.4,-7,22.7,15,304.4,4,13,28.5,19.9,0
65.190,14.4,99.6,1.1,34.8,1.6,0,0,0,0,0,0,82,1,64,13.26,13.52,87.7,90.4,75.2,1848.8,2600,-8.5,-10,22.4,15,315.3,4,14,28.6,21.8,0
65.299,14.4,99.6,1.9,34.6,1.9,0,0,0,0,0,0,82,1,64,13.81,13.82,92.3,94.7,86.8,1903.9,2771,-11.8,-12.6,24.1,15,334.3,4,11.8,26.2,19,0
65.399,14.4,99.6,2.6,34.5,2.4,0,0,0,0,0,0,81.7,1,64,14.11,14.23,96.4,97.3,98,1971.2,2944,-13.1,-12.6,24.4,13.9,351.2,4,13.1,28.6,20.9,0
65.495,14.4,99.6,3.3,34.5,2.7,0,0,0,0,0,0,82.2,1,64,14.9,14.68,100.4,98.1,107.8,2069,3148,-10.4,-11.2,21.2,4.9,351.9,4,11.1,26,20.1,0
65.590,14.4,99.6,2.9,34.5,2.6,0,0,0,0,0,0,82.2,1,64,15.06,14.87,98,97.7,114.6,2228.3,3311,-8.8,-9.9,18.8,7.9,348.6,4,10.4,24.5,19.2,0
65.690,14.4,99.6,2.7,34.5,2.6,0,0,0,0,0,0,83.5,1,64,14.93,14.58,97.3,97.5,120.2,2237.8,3471,-7.6,-10.3,18.1,10.5,350.8,4,10.3,24.5,18.9,0
65.794,14.4,99.6,2.8,34.5,2.6,0,0,0,0,0,0,82.8,1,64,14.58,14.64,98,98,124,2207.3,3590,-9.3,-10,17.6,10.1,354.7,4,11.1,25.3,18.7,0
65.889,14.4,99.6,2.9,34.5,2.7,0,0,0,0,0,0,81.7,1,64,14.53,14.33,98.4,98.4,127.2,2235.1,3716,-9.8,-11.8,17.5,9.4,356.3,4,10.6,24.9,18.2,0
65.989,14.4,99.6,3,34.5,3,0,0,0,0,0,0,83.3,1,64,14.4,14.44,97.6,98.6,131.3,2232.1,3933,-11.4,-12.5,17.6,11.2,357.8,4,12.9,27.3,21.3,0
66.090,14.4,99.6,3.2,34.4,3.1,0,0,0,0,0,0,82,1,64,14.48,14.37,98.4,99,136.6,2171.7,4100,-11.5,-13,17.9,11.6,362.9,4,11.5,26.8,19.1,0
66.189,14.4,99.6,3.2,34.4,3,0,0,0,0,0,0,83.8,1,64,14.47,14.44,98.6,99.2,142.5,2173.4,4297,-12.2,-13.7,18.1,11.6,363.4,4,11.2,25.6,18.5,0
66.289,14.4,99.6,3.2,34.3,3.2,0,0,0,0,0,0,84.7,1,64,14.5,14.38,98.6,99.6,149.6,2153.9,4523,-12.2,-13.7,18.6,12.8,369.9,4,11.6,26.1,18.7,0
66.389,14.4,99.6,3.3,34.3,3.2,0,0,0,0,0,0,82.6,1,64,14.21,14.18,99.8,100.2,157.1,2125.4,4653,-15.1,-16.8,19.2,10.1,370.9,4,10.9,26.2,17.7,0
66.495,14.4,99.6,3.3,34.2,3.2,0,0,0,0,0,0,82.6,1,64,14.35,14.35,99.7,100.3,164.9,2009.4,4885,-15.4,-16.5,19.5,9,375.5,4,11.4,25.6,18.2,0
66.601,14.4,99.6,3.2,34.1,3.1,0,0,0,0,0,0,83.7,1,64,14.33,14.24,100.1,100.7,172.4,1971.4,5096,-16.2,-17.7,20,9.4,379.9,4,11.5,26.8,18.2,0
66.699,14.4,99.6,3.4,34,3.3,0,0,0,0,0,0,83.1,1,64,14.27,14.31,101.7,102.5,181.5,1890.9,5277,-16.7,-17.7,20.9,9,385.1,4,11.1,26.4,18,0
66.799,14.4,99.6,3.7,33.9,3.7,0,0,0,0,0,0,80.6,1,64,14.35,14.27,103.6,105,192.2,1883.1,5472,-16.2,-17.7,22.3,7.9,384.8,4,11.2,25.5,18.5,0
66.899,14.4,99.6,4,33.8,3.9,0,0,0,0,0,0,79.6,2,64,14.27,14.34,105,106.3,203.3,1992.4,5640,-15.9,-16.4,23.3,6,389.2,4,10.9,25.1,18.5,0
66.999,14.4,99.6,4.4,33.7,4.3,0,0,0,0,0,0,80.5,2,64,14.27,14.1,107.7,108.3,214.8,2060.7,5790,-14.5,-16.1,24.8,5.2,397.8,4,10.3,25.5,18,0
67.099,14.4,99.6,4.7,33.8,4.3,0,0,0,0,0,0,79,2,64,14.14,14.07,109.5,108.2,218.9,2107.4,5522,-13.2,-14.8,24.3,4.1,392.4,4,9.5,23.6,16.6,0
67.200,14.4,99.6,4.6,34.1,3.8,0,0,0,0,0,0,81.9,2,64,13.87,13.84,108.4,104.5,201,2260.4,4747,-14,-15.2,20.4,3.4,375.3,4,11,24.9,17.4,0
67.299,14.4,99.6,4.2,34.4,3.4,0,0,0,0,0,0,84.5,2,64,14.54,14.58,105.2,101.4,169.8,2262.5,3938,-12.4,-12.9,17.8,4.5,367.2,4,12.1,26.2,18.5,0
67.398,14.4,99.6,3.2,34.6,2.9,0,0,0,0,0,0,82,2,64,15.03,14.9,99.7,99,139.4,2260.9,3663,-9.7,-10.6,16.1,6.4,351,4,11.6,25.5,17.6,0
67.501,14.4,99.6,8.4,33.6,13.2,0,0,0,0,0,0,81.2,2,64,13.94,14.13,130.4,165.6,176.7,2053.4,3995,-11.9,-11.7,39.6,9.4,526.2,0,35.6,50.9,26.3,0
67.602,14.4,99.6,9.5,33.6,13.3,0,0,0,0,0,0,86.3,2,64,14.53,14.17,137,165.6,214.7,2935.5,4034,-6,-7.8,78.4,8.2,550.9,0,20.8,36.8,21.6,0
67.699,14.4,99.6,12.9,33.7,15.2,0,0,0,0,0,0,80.6,2,64,13.45,13.59,145.9,165.6,229.2,2943.5,4078,-2,-2.1,80.5,7.5,601,0,24.8,39.7,25.4,0
67.799,14.4,99.6,15.8,33.7,15.6,0,0,0,0,0,0,83.1,2,64,13.59,13.48,155,165.6,239.8,2832.6,4259,6.1,4.9,81.1,6,658,0,18.8,33.8,22.6,0
67.898,14.4,99.6,17.1,33.7,16.4,0,0,0,0,0,0,78.5,2,64,13.11,13.16,160,165.5,249.3,2732.7,4400,10.3,9.9,81.1,4.9,669.8,0,18.5,34.2,21.7,0
67.999,14.4,99.6,18.3,33.7,17.4,0,-3,0,0,0,0,80.3,2,64,12.75,12.56,164.4,165.3,259.2,2623.4,4582,13.7,11.5,80.6,4.5,687.4,0,18.8,34.6,21.6,0
68.099,14.4,99.6,18.3,33.6,18,0,-3,0,0,0,0,77.1,2,66,12.42,12.15,164.5,165.1,268.9,2537.2,4732,13.5,11.7,72.4,4.5,685.9,0,19.4,35.2,21.8,0
68.199,14.4,99.6,18.3,33.5,18,0,-3,0,0,0,0,83.1,2,66,11.9,11.89,164.3,165,279.9,2441.5,4850,10.9,8.8,72.7,4.1,681.6,0,22,36.8,25,0
68.294,14.4,99.6,18,33.4,17.9,0,-2.7,0,0,0,0,89.5,2,66,11.9,11.77,163.4,164.7,291.3,2411.1,5024,10,7.1,78,3.8,672,0,25,40.1,27.9,0
68.388,14.4,99.6,17.6,33.3,17.8,0,-2.7,0,0,0,0,77.1,2,66,11.77,11.7,162.2,164.4,301.8,2423,5165,7.4,4.9,79.9,3.8,667.2,0,26.4,41,29.6,0
68.492,14.4,99.6,17.6,33.3,17.7,0,-2.7,0,0,0,0,82.8,2,66,11.85,11.7,162.2,164.1,313.2,2479.5,5294,6.4,3.1,80.1,4.1,670,0,27.3,42.2,31,0
68.599,14.4,99.6,17.6,33.2,17.6,0,-2.3,0,0,0,0,74.1,2,68,12.02,11.82,162.2,163.8,326.4,2493.4,5470,6.3,2.2,67.4,4.1,670.8,0,28.4,43.4,33.1,0
68.699,14.4,99.6,17.6,33.1,17.6,0,-2.3,0,0,0,0,74.1,2,68,11.95,12.1,162.1,163.8,337.7,2465.7,5619,5.8,3.4,52.2,4.1,672.7,0,29.4,44.4,34.5,0
68.799,14.4,99.6,17.6,33,17.6,0,-2,0,0,0,0,76.6,2,68,11.9,11.92,162.1,163.8,349.4,2476.4,5765,4.7,2,51.9,4.1,675.4,0,31.4,46.4,36.5,0
68.898,14.4,99.6,17.6,33,17.7,0,-2,0,0,0,0,78.9,2,68,12.1,11.96,162,163.8,359.7,2431.9,5927,5.9,2.1,50.5,4.1,677.4,0,32,47.8,37.5,0
68.999,14.4,99.6,17.6,32.9,17.7,0,-2,0,0,0,0,78,2,68,12.06,12.02,162,163.8,370,2465.7,6075,5.9,2.3,50.5,4.9,687.9,0,32.5,48.2,38.4,0
69.099,14.4,99.6,17.6,32.8,17.7,0,-1.7,0,0,0,0,73.7,2,68,11.95,11.92,162,163.8,380.3,2412.1,6206,5.2,1.5,50.9,4.9,691.7,0,33.2,48,39.5,0
69.195,14.4,99.6,17.6,32.6,17.7,0,-1.7,0,0,0,0,73.7,2,68,11.93,12.02,161.9,163.9,390.2,2352.4,6350,4.5,1.8,51.6,5.2,697.8,0,33.4,48.5,39.9,0
69.299,14.4,99.6,17.6,32.5,17.8,0,-1.7,0,0,0,0,71.4,2,70,11.95,11.87,161.8,163.9,400.2,2316.3,6506,4,0.7,52.3,5.2,700.8,0,34,49,40.7,0
69.395,14.4,99.6,17.6,32.4,17.8,0,-1.3,0,0,-3.3,0,71.3,2,70,11.89,11.87,161.7,164,409.5,2235.8,6625,2.7,-0.6,55.8,6,703.3,0,34.5,50.5,40.9,0
69.498,14.4,99.6,17.6,32.2,17.9,0,-1.3,0,0,-3.3,0,72,2,70,11.97,11.86,161.6,164,418.1,2246.5,6752,1.9,-1.7,72.5,6,708.8,0,35.6,50.6,41.6,0
69.599,14.4,99.6,17.6,32.2,17.9,0,-1.3,0,0,-3.3,0,69.2,2,72,11.74,11.82,161.6,164,426.7,2149.2,6891,-0.7,-3.5,78.6,6.4,717.9,0,35.5,51.2,41.9,0
69.699,14.4,99.6,17.6,32,17.9,0,-1.3,0,0,-3.3,0,68.6,3,72,11.79,11.72,161.4,164.1,435.1,2046.4,7025,-2.2,-6.1,80.3,7.1,726.7,0,36,51.7,42.1,0
69.794,14.4,99.6,17.6,32,18,0,-1,0,0,-3,0,69,3,72,11.74,11.63,161.3,164.1,444.1,1962.1,7107,-4.6,-8.9,80.8,7.1,727.2,0,36,52.1,42.2,0
69.910,14.4,99.6,17.6,32.2,18.1,0,-1,0,0,-3,0,66.8,3,72,12.02,12.1,161.2,164.2,440.8,2044.9,6599,-3.7,-8,80.6,6,707.1,0,35,49.7,39.9,0
70.004,14.4,99.6,20,33.2,18.2,0,-0.7,0,0,-3,0,80.6,3,73,12.43,12.61,168,164.5,395.7,2331.4,5357,2.2,-2.2,56.6,3.4,690,0,25.4,40.9,32.8,0
70.098,14.4,99.6,19,33.7,18.6,0,-0.7,0,0,-2.7,0,84.2,3,73,12.59,12.45,164.9,165.5,349.3,2431.6,4878,6.1,0.7,33.2,4.5,679.9,0,17.4,32.9,27.8,0
70.194,14.4,99.6,18.7,33.6,18.6,0,-0.7,0,0,-2.7,0,78.9,3,75,12.4,12.43,163.8,165.2,325.7,2215.1,5026,8.6,4.4,34.7,4.1,677,0,20.8,35.4,28,0
70.290,14.4,99.6,18.7,33.5,18.6,0,-0.3,0,0,-2.3,0,77.5,3,75,12.15,12.1,163.7,165.2,317.4,2180.3,5088,8.9,3.8,40.7,4.1,678.8,0,24.7,40.3,28.7,0
70.398,14.4,99.6,18.6,33.4,18.6,0,-0.3,0,0,-2.3,0,78.2,3,77,11.97,11.92,163.5,165.1,315.6,2193.2,5149,7.8,3.5,49,4.1,677.4,0,25.6,41.2,29.6,0
70.499,14.4,99.6,18.6,33.3,18.7,0,0,0,0,-2,0,78.3,3,77,11.89,11.92,163.3,165.1,317.5,2182.3,5210,6.6,3,52.5,4.5,680.5,0,25.7,41.3,30.1,0
70.601,14.4,99.6,18.6,33.3,18.7,0,0,0,0,-2,0,74.5,3,77,11.93,11.99,163.2,164.9,321.2,2215.1,5265,6.3,2.6,57.3,4.5,679.1,0,26.5,41.4,31.1,0
70.699,14.4,99.6,18.6,33.2,18.7,0,0,0,0,-1.7,0,78.3,3,79,11.95,11.95,163.1,164.7,325.6,2295.7,5325,5.5,1.8,70.1,4.5,678.5,0,27.3,41.9,32.1,0
70.794,14.4,99.6,18.6,33.2,18.7,0,0,0,0,-1.7,0,76,3,79,11.97,11.96,162.9,164.7,330.4,2263.9,5397,5.8,1.8,70.3,4.9,682.7,0,27.9,42.8,32.8,0
70.888,14.4,99.6,18.6,33.2,18.7,0,0,0,0,-1.7,0,77.1,3,79,12.02,11.95,162.8,164.6,334.8,2323,5452,5.9,1.2,70.7,4.9,682.1,0,28.3,43,33.6,0
70.984,14.4,99.6,18.6,33.1,18.8,0,0,0,0,-1.3,0,74.3,3,79,11.97,11.95,162.6,164.6,339.9,2353.4,5508,5.2,1.5,69.3,4.9,681.6,0,28.9,43.8,34.4,0
71.076,14.4,99.6,18.6,33.1,18.8,0,0,0,0,-1.3,0,76.6,3,79,12.07,11.99,162.5,164.6,344.6,2351.3,5566,5.7,1.4,54.5,4.9,682.1,0,29.3,43.7,35.1,0
71.196,14.4,99.6,18.6,33.1,18.8,0,0,0,0,-1,0,79.4,3,81,11.93,11.96,162.4,164.6,349.7,2277,5653,4.6,0.5,52.7,4.9,683.1,0,30,44.7,36.2,0
71.304,14.4,99.6,18.6,33,18.9,0,0,0,0,-1,0,78.3,3,81,12.07,12,162.2,164.7,356,2314.8,5724,5.1,1.4,52.3,4.9,684.9,0,30.3,44.7,36.9,0
71.394,14.4,99.6,18.6,33,19,0,0,0,0,-1,0,76.4,3,82,12.03,12.05,162.1,164.7,360.3,2300.3,5775,5,1.6,52.9,4.9,685.5,0,30.6,46,37.3,0
71.495,14.4,99.6,18.6,32.9,19,0,0,0,0,-0.7,0,75.7,3,82,12.07,12.05,161.9,164.8,364.6,2287.2,5853,5.4,1.7,52.4,4.9,686.8,0,30.9,45.3,37.9,0
71.599,14.4,99.6,18.6,32.9,19.1,0,0,0,0,-0.7,0,75,3,82,12.07,12.09,161.8,164.8,368.7,2281.5,5911,6,2.3,52.7,4.9,687,0,30.7,46.4,37.9,0
71.694,14.4,99.6,18.6,32.8,19.1,0,0,0,0,-0.7,0,76.6,3,82,12.06,11.99,161.7,164.8,372.9,2276,5967,5.9,1.8,54,4.9,687.9,0,31.2,45.6,38.5,0
71.795,14.4,99.6,18.6,32.8,19.2,0,0,0,0,-0.3,0,77.1,3,82,12.02,11.95,161.6,164.8,377.2,2304.3,6021,5.5,1.2,59.4,5.2,692.2,0,31.4,46.4,38.8,0
71.901,14.4,99.6,20.1,32.7,19.2,0,0,0,0,-0.3,0,80.5,3,84,11.69,11.77,165.7,164.8,381.8,2300.2,6102,2.8,-0.3,74.4,4.9,707.9,0,31.9,47.6,39.1,0
71.994,14.4,99.6,20,32.6,19.3,0,0,0,0,-0.3,0,75.2,3,84,12.02,11.99,165.1,164.9,386.3,2108.6,6162,3.3,-0.5,76.7,5.2,706.4,0,32.2,47.9,39.5,0
72.094,14.4,99.6,20,32.6,19.4,0,0,0,0,0,0,73.9,3,86,11.97,11.92,164.9,164.9,390.4,2188.5,6214,2.4,-1.7,76.8,5.2,711.9,0,32.2,48,39.7,0
72.199,14.4,99.6,20,32.5,19.4,0,0,0,0,-3.3,0,71.4,3,86,11.97,11.96,164.8,165,394.4,2161.8,6268,2.1,-1.1,76.9,5.2,706.2,0,32.2,46.5,39.8,0
72.294,14.4,99.6,20,32.4,19.5,0,0,0,0,-3.3,0,71.1,3,88,11.99,11.92,164.7,165,398.6,2202,6356,1.9,-1.6,78.2,6,713.1,0,32.9,47.5,40.1,0
72.388,14.4,99.6,19.9,32.4,19.6,0,0,0,0,-3.3,0,75.5,3,88,11.89,12.02,164.2,165,402,2170.5,6396,2.3,-2,79.9,6,712,0,32.7,47.3,40.2,0
72.494,14.4,99.6,19.7,32.3,19.6,0,0,0,-3.3,-3,0,76,3,90,11.74,11.92,163.5,165,406.3,2193.3,6464,0.2,-3.3,80.8,6,711.3,0,33.2,48.9,40.3,0
72.584,14.4,99.6,19.1,32.3,19.7,0,0,0,-3.3,-3,0,75.2,3,90,11.8,11.9,161.9,165,409.6,2156.5,6498,0.5,-2.9,81,6.4,704.9,0,33.5,49.2,40.1,0
72.678,14.4,99.6,18.9,32.2,19.7,0,0,0,-3.3,-3,0,71.6,3,90,11.8,11.95,161.2,165,412.4,2078.3,6550,0.2,-3.4,81.1,6.4,701.3,0,34.4,49.1,40.5,0
72.795,14.4,99.6,18.9,32.2,19.8,0,0,0,-3,-2.7,0,73.2,3,90,11.83,12.05,161.1,165,416.3,2066.5,6633,-0.5,-3.2,81,6.4,705.1,0,34.9,49.5,40.8,0
72.894,14.4,99.6,18.9,32.1,19.8,0,0,0,-3,-2.7,0,72,3,90,11.74,11.9,160.9,165,419.6,2088.4,6662,-0.9,-4.7,81,6.4,711,0,34.9,49.9,40.6,0
72.989,14.4,99.6,18.9,32.1,19.9,0,0,0,-3,-2.7,0,72.3,3,91,11.79,11.86,160.8,165,422.8,2094.4,6726,-1,-4.8,81,6.4,713.2,0,35.2,50.1,40.8,0
73.102,14.4,99.6,18.9,32.1,19.9,0,0,0,-2.7,-2.7,0,69.3,3,91,11.66,11.69,160.7,165,426.6,2086.8,6789,-1.7,-5.8,81,6.4,726.2,0,35.3,50.2,40.9,0
73.199,14.4,99.6,18.9,32.1,20,0,0,0,-2.7,-2.3,0,69.9,3,93,11.76,11.66,160.6,165,430.1,2050.7,6823,-1.2,-5.9,81,6.8,733.1,0,35.3,51.3,40.9,0
73.295,14.4,99.6,18.9,32,20,0,0,0,-2.7,-2.3,0,68.6,4,93,11.36,11.34,160.4,165,433.6,1963.7,6873,-2.7,-6.5,81,6.8,759.8,0,35.4,51.1,40.9,0
73.399,14.4,99.6,18.9,32,20.1,0,0,0,-2.7,-2.3,0,68.1,4,93,11.3,11.44,160.3,165,436.9,1885.2,6956,-3.1,-5.9,81,6.8,761.5,0,36.3,51.3,41.3,0
73.499,14.4,99.6,18.9,31.9,20.1,0,0,0,-2.3,-2,0,69.5,4,93,11.49,11.34,160.1,165,440.4,1885.1,6989,-3.4,-7.6,81,6.8,750.3,0,36.5,51.2,41.4,0
73.599,14.4,99.6,18.9,31.9,20.2,0,-3.3,0,-2.3,-2,0,68.1,4,95,11.54,11.37,160,165,443.7,1878.8,7051,-4,-7.9,81,7.1,735.5,0,36.8,51.4,41.5,0
