﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAPL3C5XAA408383-P600-93.mhd
244.950,14.4,10.4,-8.1,35.2,0,0,0,0,0,0,0,72.2,6,90,14.4,14.4,22,22.7,15.5,1031.1,1977,5.6,5.9,6.5,31.5,76.1,0,37.1,54.2,39.9,0
245.050,14.4,11,-8,35.2,0,0,0,0,0,0,0,72.2,6,90,14.81,14.74,22.4,23.4,15.8,1020.8,1984,8,7,6.6,31.5,76.7,0,37.2,53.3,40.1,0
245.149,14.4,12.2,-7.8,35.2,0,0,0,0,0,0,0,71.6,6,90,15.22,15.26,23.4,24.8,16.4,1031.7,1983,8.2,9.4,6.9,31.5,80.2,0,37.5,53.6,40.3,0
245.361,14.4,12.3,-7.4,35.2,0,0,0,0,0,0,0,71.4,6,90,15.29,15.43,24.8,26.6,17.6,1053.4,1988,7.1,8.1,7.7,31.5,85.4,0,36,53.1,38.8,0
245.470,14.4,12.3,-6.6,35.2,0,0,0,0,0,0,0,72,6,90,14.96,15.14,27.6,28.9,19.5,1057.2,1987,4.2,5.3,7.7,30.4,98,0,33.5,50.5,36.1,0
245.587,14.4,12.3,-6.4,35.2,0,0,0,0,0,0,0,72.7,6,90,14.5,14.56,28.5,29.7,20,1055.2,1966,2.6,3.4,7.7,30,101.4,0,33.1,50,35.6,0
245.691,14.4,12.3,-6.1,35.2,0,0,0,0,0,0,0,72.5,6,90,14.15,14.17,28.9,30.1,20.4,1060.4,1960,2.2,3.5,7.8,30,103.8,0,32.9,49.8,35.4,0
245.796,14.4,12.3,-6,35.2,0,0,0,0,0,0,0,73.2,6,90,14.04,13.78,29.6,30.3,20.5,1057.2,1961,2.3,1.8,7.8,29.2,106.8,0,32.8,49.7,35.2,0
245.899,14.4,12.2,-5.8,35.2,0,0,0,0,0,0,0,72.9,6,90,14.3,13.87,29.6,30.5,20.6,1042.5,1959,2.5,0.3,7.9,29.2,106.9,0,32.6,49.5,35.1,0
246.030,14.4,12.3,-5.7,35.2,0,0,0,0,0,0,0,72.3,6,90,14.46,14.2,30.2,30.8,20.8,1036.3,1946,1.3,0.6,7.9,29.2,108.1,0,32.3,49.2,34.8,0
246.125,14.4,12.3,-5.6,35.2,0,0,0,0,0,0,0,72.5,6,90,14.54,14.35,30.6,31.1,20.9,1025.1,1945,1,0.7,7.9,29.2,110.4,0,32.1,49,34.6,0
246.230,14.4,12.2,-5.5,35.2,0,0,0,0,0,0,0,72.7,6,90,14.48,14.41,30.3,31.3,21,1031.7,1946,-0.3,0.2,7.9,29.2,108.8,0,31.9,48.8,34.3,0
246.350,14.4,12.2,-5.4,35.2,0,0,0,0,0,0,0,72.7,6,90,14.44,14.43,31,31.4,21.1,1020.4,1947,-0.4,-1.3,8,28.9,111,0,31.6,48.5,34,0
246.449,14.4,12.2,-5.3,35.2,0,0,0,0,0,0,0,72.7,6,90,14.48,14.66,31.3,31.4,21.3,1016.9,1941,0.2,-1.4,8.2,28.9,112.4,0,31.3,48.2,33.7,0
246.635,14.4,12.2,-5.2,35.2,0,0,0,0,0,0,0,72.5,6,90,14.47,15.06,31.4,31.8,21.3,1028.1,1938,0.3,0,8.1,28.9,112.9,0,31.1,48,33.5,0
246.731,14.4,12,-5.2,35.2,0,0,0,0,0,0,0,72.5,6,90,14.43,15.14,31.6,30.5,20.9,1015.9,1938,0,-0.1,7.8,28.9,115.3,0,31.6,48.5,34.1,0
246.831,14.4,12,-5.4,35.2,0,0,0,0,0,0,0,72.7,6,90,14.43,15.03,31.3,30.5,20.8,1023.6,1936,-0.1,0.5,7.9,28.9,112.9,0,31.6,47.4,34,0
246.930,14.4,12.2,-5.5,35.2,0,0,0,0,0,0,0,72.9,6,90,14.38,14.6,31.2,31.4,20.7,1011.5,1932,-0.4,-0.1,7.9,28.9,113.7,0,30.3,47,32.6,0
247.031,14.4,12.2,-5.5,35.2,0,0,0,0,0,0,0,72.5,6,90,14.34,14.2,30.6,31.5,21,1019.2,1933,-0.6,-0.8,7.9,29.2,109.6,0,30.2,46.9,32.5,0
247.180,14.4,12.3,-5.4,35.2,0,0,0,0,0,0,0,72.9,6,90,14.48,13.98,30.8,31.4,21,1014.2,1932,-0.1,-1.5,8,28.9,110.5,0,30.3,47,32.6,0
247.279,14.4,12,-5.3,35.2,0,0,0,0,0,0,0,72.5,6,90,15.19,14.31,31.8,30.6,20.9,998.7,1943,1.7,-1,8,28.9,114.1,0,31.4,47.2,33.8,0
247.381,14.4,12.8,-5.4,35.2,0,0,0,0,0,0,0,72.7,6,90,15.11,14.57,31.7,32.4,21.2,998.3,1931,0.8,-1.1,7.9,28.9,114.1,0,31.3,48.2,33.7,0
