﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S WBAPL3C5XAA408383-fbo Rev6.mhd
44.728,14.9,16.6,-1,0,199,0,-0.3,-1,-1.3,0,-0.3,72.9,6,28,14.87,14.9,58.4,57.4,31.7,1110.3,1692,12.7,19.9,13.7,15.8,210.6,0,160,18.2,31.9,19.4,0
44.831,14.9,16.6,-1,0,199,-2.7,-0.3,-0.7,-1,0,-3,72.7,6,28,14.84,14.43,59,57.8,31.7,1126.4,1686,14.3,19.7,13.8,12,212.5,0,160,18.1,32.7,19.3,0
44.928,14.9,16.8,-0.9,0,199,-2.7,0,-0.7,-1,0,-3,74.1,6,28,14.47,14.54,61.2,59.5,32.3,1137.2,1685,14.4,17.4,14.4,11.2,220.2,0,160,17.6,32.3,18.8,0
45.028,14.9,16.8,-0.9,0,199,-2.3,0,-0.3,-0.7,0,-2.7,73.9,6,28,14.43,15.11,61.2,59.5,32.7,1124.2,1691,14.5,19.2,14.4,12.4,218.5,0,160,17.6,31.2,18.7,0
45.128,14.9,16.8,-0.9,0,199,-2.3,0,-0.3,-0.7,0,-2.7,72.7,6,28,15.06,15.5,61.2,59.5,32.8,1109.3,1693,15.9,22,14.4,12.4,220.4,0,160,17.6,32.2,18.7,0
45.228,14.9,16.8,-0.9,0,199,-2,0,-0.3,-0.3,0,-2.3,73,6,28,15.01,15.06,61.2,59.6,33,1106.9,1702,15,22.9,14.4,12.8,219.8,0,160,17.4,32,18.6,0
45.328,14.9,17.4,-0.7,0,199,-2,0,0,0,0,-2.3,72.9,6,28,14.68,14.41,63.1,63,34.2,1156.8,1707,16.2,20.9,15.1,12.8,227.2,0,160,17,31.7,18.2,0
45.448,14.9,17.4,-0.7,0,199,-1.7,0,0,0,0,-2,73.4,6,28,14.4,14.41,63.7,63,34.9,1167.6,1706,17.1,19.1,14.9,13.1,228.7,0,160,17,30.6,18.2,0
45.549,14.9,17.4,-0.7,0,199,-1.7,0,0,0,0,-2,72.7,6,28,15.01,14.81,64.1,63,34.9,1168.9,1697,17,20.3,14.8,13.1,230.2,0,160,17,31.5,18.2,0
45.644,14.9,17.4,-0.7,0,199,-1.3,0,0,0,0,-1.7,73.7,6,28,15.29,14.99,63.9,63,35,1193,1706,16.4,22.6,14.8,13.5,229.6,0,160,17,30.7,18.1,0
45.744,14.9,17.5,-0.7,0,199,-1.3,0,0,0,0,-1.7,71.4,6,28,14.96,14.31,63.8,63,35.2,1230.3,1717,16.8,22.8,14.8,13.5,230,0,160,16.8,31.4,17.9,0
45.839,14.9,17.5,-0.7,0,199,-1.3,0,0,0,0,-1.3,73.6,6,28,14.48,14.08,63.9,62.9,35.2,1249.5,1714,16.4,19.1,14.8,13.5,229.9,0,160,16.9,30.6,18,0
45.934,14.9,17.5,-0.7,0,199,-1,0,0,0,0,-1.3,71.8,6,28,14.4,14.84,64.1,62.9,35.3,1262.7,1704,17.9,21.1,14.8,13.9,230.5,0,160,16.9,30.5,18,0
46.039,14.9,18,-0.6,0,199,-1,0,0,0,0,-1,72.9,6,28,15.06,15.09,65.4,64.6,35.8,1245.1,1714,19.1,22.6,15,13.9,235,0,160,16.7,30.4,17.8,0
46.134,14.9,20.4,-0.5,0,199,-0.7,0,0,0,0,-1,71.4,6,28,14.87,14.61,69.1,74.6,38.7,1282.5,1729,17,22.8,15.8,14.2,247.8,0,160,14.5,29,15.4,0
46.235,14.9,28.4,0.2,0.8,199,-3.3,0,0,0,0,-3.7,72.9,6,28,14.41,13.74,87.4,101.4,47.6,1301.1,1731,16.3,16.5,25,9.8,306.4,0,160,17,30.8,18.1,0
46.330,14.9,40.6,1.6,6.9,199,-3.3,0,0,0,-2.7,-3.7,67,6,28,13.41,13.85,109.4,182.7,78.6,1544.9,1682,13.2,14,46.1,2.6,355.1,0,160,90,97.6,19.4,0
46.424,14.9,48.7,2.3,12.2,199,-3.3,0,0,0,-2.7,-3.7,68.6,6,28,12.45,12.71,114.5,192,104.4,1989.1,1689,3.9,2.3,76.2,4.5,377.8,0,160,90,99.5,32.8,0
46.519,14.9,58.1,2.8,13.1,199,-3.3,0,0,0,-2.7,-3.7,75.5,6,28,12.42,12.06,117.6,192,113.8,2281.8,1709,1.8,-1.1,79.3,6.8,396.4,0,160,90,100,42.5,0
46.614,14.9,73.8,3.3,13.2,199,-3.3,0,0,0,-2.7,-3.7,76.9,6,28,12.99,13.04,121.8,192,120,2390.2,1718,1,-2.7,81.4,6,411.9,0,160,90,100,60.6,0
46.729,14.9,99.6,3.9,13.1,199,-3.3,0,0,0,-2.7,-3.7,76.7,6,28,13.71,14.34,126.1,192,125,2431.3,1741,3.5,5.3,81.2,4.5,425.4,0,160,90,100,42.5,0
46.831,14.9,99.6,4.7,13,199,-3.3,0,0,0,-2.7,-3.7,75,6,28,14.31,16.05,132.3,192,129.3,2476.3,1746,5,14.3,81.1,3.4,439.2,0,160,90,100,26.9,0
46.924,14.9,99.6,5.4,12.9,199,-3.3,0,0,0,-2.7,-3.7,74.3,6,28,14.93,14.79,137.1,192,133.2,2623.3,1766,6,13.2,81,3,457.1,0,160,90,100,23.2,0
47.024,14.9,99.6,6.2,12.9,199,-3.3,0,0,0,-2.7,-3.7,70.4,6,28,14.99,15.8,143,192,137,2723,1761,7.4,16.8,81,1.5,472.6,0,160,90,100,22.3,0
47.124,14.9,99.6,7.1,12.8,199,-3.3,0,0,0,-2.7,-3.7,74.3,6,28,15.22,15.46,149.1,192,141,2751.3,1783,7.1,18.5,81,0.4,490.6,0,160,90,100,20.9,0
47.224,14.9,99.6,7.8,12.7,199,-3.3,0,0,0,-2.7,-3.3,73.6,6,28,15.46,16.02,154.4,192,145.1,2752.1,1774,10.7,22.3,81,0,502.6,0,160,90,100,19.9,0
47.324,14.9,99.6,8.8,12.7,199,-3,0,0,0,-2.7,-3.3,74.8,6,28,15.42,15.44,161.3,192,148.5,2765.5,1810,8.6,24.6,81,-0.4,522.2,0,160,72.4,85.3,19.5,0
47.424,14.9,99.6,9.8,12.7,199,-3,0,0,0,-2.3,-3,74.5,6,28,15.69,16.1,167.9,192,152.3,2695.2,1801,12.9,26.6,81,-1.1,543,0,160,47.5,60.6,19,0
47.524,14.9,99.6,10.6,12.6,199,-2.7,0,0,0,-2.3,-3,76.4,6,28,15.96,15.09,173.6,192,156.3,2637.5,1824,14.5,26,81,-1.1,555.4,0,160,48.1,60.9,18.6,0
47.624,14.9,99.6,11.4,12.6,199,-2.7,0,0,0,-2,-2.7,76.4,6,28,15.07,15.52,179.2,192,160.4,2567.3,1825,13.7,29.1,81,-1.5,568.4,0,160,63.2,75.8,18.2,0
47.718,14.9,99.6,11.4,12.7,199,-2.3,0,0,0,-2,-2.7,83.5,6,28,15.89,14.57,179.4,192,163.9,2063.8,1853,17.1,22.2,81,-1.1,567.6,0,160,27.5,40.8,18.3,0
47.818,14.9,99.6,12.7,12.8,199,-2.3,0,0,0,-1.7,-2.3,70,6,28,15.69,14.63,188.3,192,168.6,1600.9,1859,17.2,22.3,81,-1.9,589,0,160,15.8,30.1,18.5,0
47.914,14.9,99.6,12.7,13,199,-2,0,0,0,-1.7,-2.3,66.7,6,28,14.3,13.82,188,192,170.8,1624.2,1870,12,17.6,81,-1.5,591.9,0,160,52.8,65.5,19.1,0
48.014,14.9,99.6,12,13,199,-2,0,0,0,-1.3,-2,66,6,28,13.87,13.7,182.6,192,169.1,1663.4,1851,9.7,15.3,81,-1.5,578.8,0,160,69.6,82.4,19.5,0
48.109,14.9,99.6,12,13.1,199,-1.7,0,0,0,-1.3,-2,74.8,6,28,13.95,13.42,182.4,192,165.5,1714.1,1883,8.8,14.1,81,-1.1,582.5,0,160,33.4,47,20.2,0
48.204,14.9,99.6,12.7,13.1,199,-1.7,0,0,0,-1,-1.7,77.6,6,28,13.62,13.81,187.2,192,163,1754.1,1902,8.4,15.5,81,-1.1,599.6,0,160,17.2,30.7,20.9,0
48.312,14.9,99.6,13.1,13.2,201,-1.3,0,0,0,-1,-1.7,73.6,6,28,13.74,13.32,189.3,192,161.4,1760,1919,7.9,10.8,72,-0.8,609.9,4,160,24.9,38.1,21.6,0
48.409,14.9,99.6,12.6,13.2,201,-1.3,0,0,0,-0.7,-1.3,71.6,6,28,12.82,12.32,185.9,192,156.2,1741.9,1968,3,5,78.3,-0.8,604,0,160,45.1,59.1,22.7,0
48.510,14.9,99.6,13.4,13.2,201,-1,0,0,0,-0.3,-1.3,74.6,6,28,12.4,12.09,190.9,191.9,154.2,1785.8,2051,-1.1,0.8,79.9,0.8,632,4,160,17.6,31.9,23.9,0
48.609,14.9,99.6,13.5,13.3,201,-1,0,0,0,-0.3,-1,70.5,6,28,12.96,12.48,191.3,191.9,146.8,1871.5,2065,-1.1,-0.1,54.3,0.8,634.1,0,160,25.5,38.6,23.5,0
48.704,14.9,99.6,13.1,13.2,201,-3.3,0,0,0,-0.3,-1,67.9,6,28,12.55,12.33,189.1,192,146,1947.3,2019,-0.4,-1.4,72.9,-1.9,605.6,0,160,22.8,36.6,24.2,0
48.804,14.9,99.6,13,13.3,201,-3.3,-2.7,0,0,0,-0.7,67.7,6,28,12.79,13.02,188.8,191.8,141.3,2023.6,2077,-0.3,-0.4,77.1,-1.9,619.8,0,160,27.9,41,24.1,0
48.898,14.9,99.6,13,13.2,201,-3,-2.7,0,0,0,-0.7,79.4,6,28,12.81,12.48,188.7,192,142,2072.8,1987,-1.9,-4.7,79.8,-1.9,616.4,0,160,20.9,35,24.2,0
48.998,14.9,99.6,13.1,13.2,201,-3,-2.3,0,0,0,-0.3,61.3,6,28,13.09,13.01,189,191.8,141.4,2145.9,2112,-1.6,-1.9,80.5,-1.5,625.1,0,160,25.6,38.8,23.9,0
49.093,14.9,99.6,13.2,13.3,201,-2.7,-2.3,0,0,0,0,81.7,6,28,12.98,13.15,189.3,192,141.8,2194.4,1987,-3.1,-2,80.9,-1.5,619,0,160,22.8,36.9,24.4,0
49.194,14.9,99.6,13.1,13.2,201,-2.7,-2,0,0,0,0,67,6,28,13.38,13.08,188.8,191.8,142.6,2253.9,2126,-1.8,-3.7,81,-1.1,627.4,0,160,26.3,40.4,23.8,0
49.290,14.9,99.6,13.1,13.3,201,-2.3,-2,0,0,0,0,79.7,6,28,13.04,13.08,189.1,192,140.7,2286.7,2000,-4.4,-4.1,81,-0.8,621.4,0,160,21.8,35,24.4,0
49.383,14.9,99.6,13.1,13.2,201,-2.3,-1.7,0,0,0,0,63.5,6,28,13.19,13.25,189.3,191.7,142.7,2356.2,2133,-3.4,-4.1,81,-0.8,630.5,0,160,29.7,42.4,24.1,0
49.484,14.9,99.6,13.1,13.3,201,-2,-1.7,0,0,0,0,83.5,6,28,13.32,13.14,188.7,191.9,141.1,2376.8,2038,-3.4,-6.5,81,-0.4,622.4,0,160,21.8,34.9,24.3,0
49.583,14.9,99.6,13.1,13.2,201,-2,-1.3,0,0,0,0,81.9,6,28,13.32,13.22,188.9,191.8,143.3,2413,2127,-3.8,-4.7,81,-0.4,630.4,4,160,22.5,35.1,24,0
49.694,14.9,99.6,13.1,13.2,201,-1.7,-1,0,0,0,0,84,6,28,13.38,13.41,189.3,191.8,141.4,2447.5,2098,-3.5,-3.9,81,0,628.5,0,160,41.8,53.4,24,0
49.789,14.9,99.6,12.8,13.2,201,-1.7,-1,0,0,0,0,70.7,6,28,13.11,13.08,187.1,191.8,143.3,2506,2097,-4.9,-6.1,81,0,616.3,4,160,18.1,32.1,24.2,0
49.883,14.9,99.6,13.5,13.2,201,-1.3,-0.7,0,0,0,0,82.8,6,28,13.72,13.82,191.6,191.7,143.2,2502.7,2145,-2.4,-1.9,47.7,0.4,640.9,0,160,22.5,35.6,23.6,0
49.983,14.9,99.6,13.3,13.2,201,-1,-0.7,0,0,0,0,74.8,6,28,13.22,12.85,190.2,191.8,146.5,2318.2,2104,-4.5,-6.9,71,0.8,613.3,0,160,23.1,36.8,23.9,0
50.089,14.9,99.6,13.2,13.2,201,-1,-0.3,0,0,0,0,61.7,6,28,13.32,13.42,190.1,191.7,145.6,2389.4,2174,-4.1,-2.9,77.8,0.8,639.4,0,160,23.4,36.5,23.3,0
50.189,14.9,99.6,13.1,13.2,201,-0.7,-0.3,0,0,0,0,76.4,6,28,13.14,13.48,189.1,191.8,145.5,2435.3,2086,-5,-3.7,80,1.1,631,0,160,23.7,36.6,23.7,0
50.285,14.9,99.6,12.6,13.2,201,-0.7,0,0,0,0,0,74.6,6,28,13.21,13.22,186.1,191.6,145.9,2479.7,2183,-4.5,-5.1,80.7,1.1,628.6,0,160,31.5,45.8,23.4,0
50.389,14.9,99.6,13.3,13.2,201,-0.3,0,0,0,0,0,84.5,6,28,13.65,13.52,190,191.7,144,2539.5,2139,-3,-4.6,61.2,1.5,638.4,0,160,18.7,32,23.6,0
50.490,14.9,99.6,13.3,13.2,201,-0.3,0,0,0,0,0,72.7,6,30,13.29,13.21,190.4,191.6,147.3,2526.5,2199,-4,-2.9,63.2,-1.5,644.4,4,160,24.5,37.8,23.4,0
50.589,14.9,99.6,13.2,13.2,201,0,0,0,0,0,0,79.6,6,30,13.31,13.54,189.8,191.6,146.7,2555.9,2195,-4.2,-2.3,75.2,1.9,640.4,0,160,24.1,37.3,23.2,0
50.690,14.9,99.6,13.1,13.2,201,0,0,0,0,0,0,74.6,6,30,13.41,13.45,189.1,191.7,148.2,2608.5,2163,-3.4,-2.6,78.8,1.9,617.2,0,160,21.5,34.6,23.5,0
50.789,14.9,99.6,12.8,13.2,201,0,0,0,0,0,0,66.5,6,30,13.51,13.57,186.9,191.6,148.1,2642.8,2233,-1.9,-2,80.5,1.9,634.9,0,160,42.1,54.7,23.1,0
50.889,14.9,99.6,13.5,13.2,201,0,0,0,0,0,0,73.9,6,30,13.45,13.41,191.5,191.6,147,2700.6,2185,-2.5,-2.2,80.9,1.9,646,0,160,17.7,32,23.5,0
50.989,14.9,99.6,13.5,13.2,201,0,0,0,0,0,0,81,6,30,13.51,13.25,191.8,191.5,150.1,2588.6,2270,-2,-2.3,49.2,1.9,654.5,0,160,21.3,34.4,23.1,0
51.089,14.9,99.6,13.3,13.2,201,0,0,0,0,0,0,65.8,6,30,13.26,13.05,190,191.6,150.1,2276.4,2216,-2.6,-3.3,69.1,1.9,643.1,0,160,25.7,38.6,23,0
51.190,14.9,99.6,13.1,13.2,201,0,0,0,0,0,0,62.8,6,30,13.02,12.94,189.3,191.5,151.4,2379.5,2252,-4.4,-4.8,77.8,-1.1,645.2,4,160,19.6,33.7,22.9,0
51.289,14.9,99.6,13.1,13.2,201,0,0,0,0,0,0,72.3,6,30,13.49,13.77,189.4,191.5,150.2,2469.3,2267,-1.8,0.4,67.5,1.9,645.3,0,160,20.6,34,22.8,0
51.389,14.9,99.6,13.2,13.2,201,0,0,0,0,0,0,70,6,30,13.26,13.32,189.5,191.6,150.4,2538.8,2222,-1.8,-1,75.3,1.9,620.2,0,160,33.7,46.1,23,0
