Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_3_13:Diggsv78.bin]
3364.616,-0.19568992,-0.5041796,86.68309,83.719376,98.56966,42.8,14.308999,-10.769403,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2223.0,85.09804,-12.5390625,9927.814,10000.517,469.9102,501.21985,0.0,0.0,7.4817576,0.0,-7.0366044,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,18.1875,0.0,0.0,0.0,0.0,0.0,0.5383301,0.5456543,0.5456543,0.60546875,1.6015625,1.4453125,1.5820312,1.9140625,0.670166,0.62965393,0.60058594,0.6951904,1.9999695,1.0009766,44.5282,-7.034998,24.350544,23.779888,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.5375,98.58064,720.0,548.625,-6.6751106E-8,-23.21875,0.0,-25.28125,3.734603,16.8396,1.0,59.26653,0.0,-0.72631836,98.99902,98.272705,3.6816406,0.0,0.0,95.21,96.86,1.6500015,-10.35,0.0,0.16,0.0,0.0,0.0,0.0,1.58,1.57,0.0,2240.0,1790.0,3.03,0.01,512.7,1.1,26.6,-600.0,0.0,0
3364.641,-0.19655195,-0.50167185,86.78508,83.719376,98.570755,42.8,14.311221,-10.767647,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2222.0,85.09804,-12.25,9927.814,10000.517,470.7062,501.21985,0.0,0.0,7.545342,0.0,-7.034998,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,18.523438,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7128906,0.5456543,0.71655273,1.6015625,1.4453125,1.5625,1.9140625,0.670166,0.62965393,0.59776306,0.69618225,1.9999695,1.0009766,44.5282,-7.0338736,24.33969,23.763588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.38825,98.58064,720.0,548.25,-5.3400885E-8,-23.15625,0.0,-25.28125,3.734603,16.497803,1.0,59.17954,0.0,-0.49743652,98.99902,98.50159,3.6816406,0.0,0.0,95.18,96.94,1.7600021,-10.24,0.0,0.16,0.0,0.0,0.0,0.0,1.64,1.61,0.0,2240.0,1790.0,3.03,0.01,512.7,1.1,26.6,-600.0,0.0,0
3364.666,-0.19724157,-0.48191875,86.80931,83.719376,98.57257,42.8,14.306917,-10.769484,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2220.0,85.09804,-12.328125,9927.814,10000.517,470.7062,501.21985,0.0,0.0,7.333394,0.0,-7.0338736,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,18.429688,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7128906,0.6213379,0.8581543,1.6015625,1.4453125,1.5625,1.9140625,0.66726685,0.63323975,0.59776306,0.69618225,1.9999695,1.0009766,44.163513,-7.0330863,24.407621,23.812399,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.5375,98.588936,720.0,548.25,-4.272071E-8,-23.15625,0.0,-25.28125,3.734603,16.802979,1.0,59.17954,0.0,-0.8483887,98.99902,98.150635,3.6816406,0.0,0.0,95.06,96.63,1.5699997,-10.43,0.0,0.08,0.0,0.0,0.0,0.0,1.6,1.61,0.0,2240.0,1790.0,3.03,0.01,521.1,1.2,27.1,-600.0,0.0,0
3364.691,-0.19779328,-0.4740175,86.66572,83.719376,98.5742,42.8,14.303905,-10.759866,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2221.0,85.09804,-12.4140625,9927.814,10000.517,470.44086,501.21985,0.0,0.0,7.4393682,0.0,-7.0330863,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,18.40625,0.0,0.0,0.0,0.0,0.0,0.6555176,0.67871094,0.6213379,0.8581543,1.6015625,1.4453125,1.5820312,1.9335938,0.6666565,0.63323975,0.5988312,0.703125,1.9999695,1.0009766,44.154358,-7.0325356,24.379913,23.819677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.620415,98.588936,720.0,548.625,-3.417657E-8,-23.1875,0.0,-25.28125,3.734603,16.967773,1.0,58.99934,0.0,-0.9857178,98.99902,98.013306,3.6816406,0.0,0.0,94.99,96.74,1.75,-10.25,0.0,-0.24,0.0,0.0,0.0,0.0,1.7,1.69,0.0,2233.0,1778.0,3.01,0.03,521.1,1.2,27.1,-600.0,0.0,0
3364.716,-0.19779328,-0.4740175,86.66572,83.719376,98.5742,42.8,14.303905,-10.759866,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2221.0,85.09804,-12.4140625,9927.814,10000.517,470.44086,501.21985,0.0,0.0,7.4393682,0.0,-7.0330863,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,18.40625,0.0,0.0,0.0,0.0,0.0,0.6555176,0.67871094,0.6213379,0.8581543,1.6015625,1.4453125,1.5820312,1.9335938,0.6666565,0.63323975,0.5988312,0.703125,1.9999695,1.0009766,44.154358,-7.0325356,24.379913,23.819677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.620415,98.588936,720.0,548.625,-3.417657E-8,-23.1875,0.0,-25.28125,3.734603,16.967773,1.0,58.99934,0.0,-0.9857178,98.99902,98.013306,3.6816406,0.0,0.0,94.99,96.74,1.75,-10.25,0.0,-0.24,0.0,0.0,0.0,0.0,1.7,1.69,0.0,2233.0,1778.0,3.01,0.03,521.1,1.2,27.1,-600.0,0.0,0
3364.739,-0.19823462,-0.47085702,86.938835,83.719376,98.575676,42.8,14.307655,-10.764099,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2218.0,85.09804,-12.4375,9927.814,10000.517,470.97153,501.21985,0.0,0.0,7.4181733,0.0,-7.0325356,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.992188,0.0,0.0,0.0,0.0,0.0,0.6555176,0.67871094,0.5944824,0.8581543,1.6015625,1.4453125,1.5820312,1.9335938,0.6666565,0.6352234,0.5988312,0.703125,1.9999695,1.0009766,44.154358,-7.03215,24.399897,23.78427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.603836,98.588936,720.0,548.625,-2.7341256E-8,-23.15625,0.0,-25.28125,3.734603,16.864014,1.0,59.055264,0.0,-0.82092285,98.99902,98.1781,3.6816406,0.0,0.0,95.18,96.74,1.5599976,-10.44,0.0,-0.24,0.0,0.0,0.0,0.0,1.67,1.7,0.0,2233.0,1778.0,3.01,0.03,521.1,1.2,27.1,-600.0,0.0,0
3364.764,-0.19858769,-0.48834282,86.45307,83.761765,98.577,42.8,14.304421,-10.761393,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2215.0,85.09804,-12.4609375,9924.631,10000.517,470.97153,501.21985,0.0,0.0,7.4817576,0.0,-7.03215,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.710938,0.0,0.0,0.0,0.0,0.0,0.6982422,0.5834961,0.5944824,0.48583984,1.6015625,1.4453125,1.5820312,1.9140625,0.6666565,0.6352234,0.5986023,0.6921387,1.9999695,1.0009766,44.154358,-7.03188,24.259418,23.738884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.50433,98.588936,720.0,548.625,-2.1873005E-8,-23.1875,0.0,-25.28125,3.734603,16.656494,1.0,59.08633,0.0,-0.6591797,98.99902,98.33984,3.6816406,0.0,0.0,94.95,96.63,1.6800003,-10.32,0.0,0.8,0.0,0.0,0.0,0.0,1.57,1.55,0.0,2233.0,1778.0,3.01,0.03,508.7,1.2,27.6,-600.0,0.0,0
3364.789,-0.19887015,-0.47658712,86.25499,83.761765,98.579025,42.8,14.296298,-10.782066,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2216.0,85.09804,-12.4921875,9927.814,10000.517,470.17554,501.21985,0.0,0.0,7.4181733,0.0,-7.03188,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.664062,0.0,0.0,0.0,0.0,0.0,0.6982422,0.5834961,0.7055664,0.48583984,1.6015625,1.4453125,1.5820312,1.9140625,0.6680298,0.6326294,0.5986023,0.6921387,1.9999695,1.0009766,43.789673,-7.031691,24.221266,23.746168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.70334,98.59723,720.0,548.625,-1.7498405E-8,-23.21875,0.0,-25.28125,3.734603,17.010498,1.0,58.98691,0.0,-1.0284424,98.99902,97.97058,3.6816406,0.0,0.0,94.99,96.68,1.6900024,-10.31,0.0,-0.32,0.0,0.0,0.0,0.0,1.63,1.62,0.0,2233.0,1783.0,3.03,0.03,508.7,1.2,27.6,-600.0,0.0,0
3364.814,-0.15909612,-0.49063486,86.13872,83.719376,98.58085,42.8,14.296471,-10.787866,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2217.0,85.09804,-12.5234375,9927.814,10000.517,470.44086,501.21985,0.0,0.0,7.4605627,0.0,-7.031691,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.554688,0.0,0.0,0.0,0.0,0.0,0.59814453,0.52124023,0.7055664,0.67749023,1.5820312,1.4453125,1.5820312,1.8945312,0.66444397,0.6326294,0.6032562,0.691452,1.9999695,1.0009766,43.789673,-7.0315585,24.182545,23.713661,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,98.59723,720.0,548.625,-1.3998724E-8,-23.21875,0.0,-25.09375,3.734603,17.120361,1.0,59.073902,0.0,-1.1138916,98.99902,97.88513,3.6816406,0.0,0.0,94.92,96.44,1.5200043,-10.48,0.0,0.16,0.0,0.0,0.0,0.0,1.55,1.56,0.0,2233.0,1783.0,3.03,0.03,510.3,1.1,27.95,-600.0,0.0,0
3364.839,-0.1472769,-0.49625397,86.06619,83.719376,98.58249,42.8,14.296592,-10.793721,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2218.0,85.09804,-12.4765625,9927.814,10000.517,470.97153,501.21985,0.0,0.0,7.354589,0.0,-7.0315585,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.578125,0.0,0.0,0.0,0.0,0.0,0.59814453,0.52124023,0.52734375,0.64331055,1.5820312,1.4453125,1.5820312,1.8945312,0.66444397,0.62698364,0.5994415,0.691452,1.9999695,1.0009766,43.789673,-7.031466,24.168575,23.720932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.603836,98.59723,720.0,548.625,-1.11989795E-8,-23.25,0.0,-25.09375,3.734603,16.778564,1.0,59.01798,0.0,-0.58898926,98.99902,98.410034,3.6816406,0.0,0.0,94.87,96.37,1.5,-10.5,0.0,-0.08,0.0,0.0,0.0,0.0,1.54,1.55,0.0,2233.0,1783.0,3.03,0.03,510.3,1.1,27.95,-600.0,0.0,0
