Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_11:Diggsv48.bin]
1248.708,-0.3125677,-0.085974045,144.58466,132.3402,97.25452,-5.6E-45,14.447519,-8.408257,0.0,0.0,0.0,93.97941,0.0,0.0,454.125,230.25,2697.0,59.607845,-9.078125,0.080444336,101.35009,8325.716,7759.4883,593.0261,499.89316,13.52227,83.92334,15.239047,0.0,0.27990735,4.0,26.339722,12.781946,31.87496,32.249958,0.0,1.564,0.0,-15.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8798828,55.43518,-0.30398238,38.28081,36.150337,0.0,93.99996,5.2734375,0.0,98.81282,77.49472,479.625,545.25,0.14722718,31.03125,0.0,23.15625,7.469206,19.732666,1.0,53.16465,22.259521,89.538574,0.0,0.0,-67.27905,3.671875,0.0,2004.0,2700.0,0.02,2.81,1.0,506.5,-600.0,40.85,0.0,0
1248.733,-0.33005416,-0.071889624,140.1918,131.9587,97.254456,-5.6E-45,14.443341,-8.555719,0.0,0.0,0.0,93.980515,0.0,0.0,455.625,230.25,2698.0,59.607845,-9.2421875,0.080322266,101.225716,8301.305,7625.759,594.61816,499.89316,10.406637,81.06232,14.264088,0.0,-0.1567552,4.0,24.443054,12.781946,32.249958,32.249958,0.0,1.444,0.0,-15.4765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8798828,55.36194,-0.4471627,37.344124,35.919502,0.0,93.99996,5.2734375,0.0,98.69673,77.49472,479.25,545.25,-0.19471821,29.09375,0.0,22.9375,7.469206,19.317627,1.0,53.027946,22.601318,89.44092,0.0,0.0,-66.8396,3.671875,0.0,2010.0,2694.0,0.03,2.94,1.0,506.5,-600.0,40.85,0.0,0
1248.754,-0.3440433,-0.06625585,136.57133,133.39995,97.25441,-5.6E-45,14.452136,-8.691605,0.0,0.0,0.0,93.9814,0.0,0.0,455.625,230.625,2692.0,59.607845,-9.3359375,0.08026123,101.11792,8059.318,7492.0293,593.5568,499.89316,10.215884,77.0092,14.00975,0.0,-0.64188087,4.0,24.125671,12.781946,32.249958,32.624958,0.0,1.444,0.0,-14.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8798828,55.259705,-0.5473889,36.363857,35.984505,0.0,93.99996,5.46875,0.0,98.77136,77.49472,479.25,545.25,-0.46827453,27.65625,0.0,24.5625,7.469206,19.329834,1.0,52.835323,22.979736,90.026855,0.0,0.0,-67.04712,3.671875,0.0,2010.0,2694.0,0.03,2.94,1.0,506.5,-600.0,40.85,0.0,0
1248.779,-0.33523467,-0.06400234,134.96765,135.81613,97.254364,-5.6E-45,14.452433,-8.833813,0.0,0.0,0.0,93.98211,0.0,0.0,455.625,230.625,2693.0,59.607845,-9.3515625,0.08074951,100.968666,7931.426,7358.3003,592.4955,499.89316,8.944198,75.34027,13.7766075,0.0,-1.0156634,4.0,23.240662,12.781946,32.624958,32.624958,0.0,1.444,0.0,-13.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8798828,55.21698,-0.6175473,35.80175,35.934536,0.0,93.99996,5.46875,0.0,98.7299,77.49472,479.25,545.25,-0.8433696,26.875,0.0,24.40625,7.469206,19.262695,1.0,53.121155,23.0896,89.9292,0.0,0.0,-66.8396,3.671875,0.0,2010.0,2694.0,0.03,2.94,0.9,492.7,-600.0,29.5,0.0,0
1248.791,-0.36818773,-0.06310094,135.36932,133.44234,97.25432,-5.6E-45,14.452641,-8.915355,0.0,0.0,0.0,93.98268,0.0,0.0,457.5,230.625,2697.0,59.607845,-9.4375,0.080078125,100.9355,7745.16,7357.239,595.6795,499.89316,8.817029,75.10185,14.094529,0.0,-1.4609169,4.0,22.979736,12.781946,32.999958,32.624958,0.0,1.348,0.0,-12.625,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8798828,55.210876,-0.6666581,35.248978,34.89797,0.0,93.99996,5.2734375,0.0,98.65527,77.49472,479.25,545.625,-1.1434456,27.1875,0.0,22.6875,7.469206,19.4458,1.0,53.0963,22.8302,89.538574,0.0,0.0,-66.708374,3.671875,0.0,2010.0,2694.0,0.03,2.94,0.9,492.7,-600.0,29.5,0.0,0
1248.811,-0.35455018,-0.08149038,136.87555,131.8739,97.25429,-5.6E-45,14.4527855,-8.995544,0.0,0.0,0.0,93.98314,0.0,0.0,457.5,230.625,2700.0,59.607845,-9.4609375,0.080078125,100.9355,7705.36,7415.613,598.5982,499.89316,9.834378,76.05553,14.242892,0.0,-1.8101037,4.0,23.63739,12.781946,32.999958,32.624958,0.0,1.348,0.0,-11.75,0.0,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8798828,55.23529,-0.7010357,35.243336,34.367058,0.0,93.99996,5.2734375,0.0,98.6304,77.49472,479.25,545.625,-1.3835064,27.6875,0.0,22.78125,7.469206,19.54956,1.0,52.990665,22.595215,89.245605,0.0,0.0,-66.65039,3.671875,0.0,2010.0,2694.0,0.03,2.94,0.9,492.7,-600.0,29.5,0.0,0
1248.833,-0.36364013,-0.10759616,138.95764,131.70435,97.25426,-5.6E-45,14.452888,-8.996359,0.0,0.0,0.0,93.983505,0.0,0.0,457.5,230.625,2702.0,59.607845,-9.515625,0.0803833,100.9355,7500.52,7481.416,598.0675,499.89316,12.356557,76.77078,14.412451,0.0,-2.084542,4.0,25.010681,12.781946,32.999958,32.624958,0.0,1.344,0.0,-10.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8798828,55.2536,-0.7251,35.14497,33.888763,0.0,93.99996,5.2734375,0.0,98.69673,77.49472,479.25,545.625,-1.5755552,28.5625,0.0,22.78125,7.469206,19.586182,1.0,53.06523,22.2229,89.0564,0.0,0.0,-66.833496,3.671875,0.0,2004.0,2699.0,0.01,2.81,0.9,492.7,-600.0,29.5,0.0,0
1248.853,-0.35091212,-0.11803847,136.95212,132.25543,97.25423,-5.6E-45,14.458818,-9.010625,0.0,0.0,0.0,93.983795,0.0,0.0,457.5,230.625,2704.0,59.607845,-9.8359375,0.0803833,100.9355,7397.57,7347.6865,597.8022,499.89316,13.946166,77.962875,14.094529,0.0,-2.3006551,4.0,25.907898,12.781946,32.999958,32.624958,0.0,1.344,0.0,-10.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8798828,55.28412,-0.74194497,34.799862,33.98382,0.0,93.99996,5.2734375,0.0,98.77136,77.49472,479.25,545.625,-1.5729442,27.6875,0.0,22.75,7.469206,19.506836,1.0,53.090084,21.813965,88.861084,0.0,0.0,-67.04712,3.671875,0.0,2004.0,2699.0,0.01,2.81,1.0,481.0,-600.0,27.0,0.0,0
1248.878,-0.30072972,-0.12221539,135.90996,132.0011,97.254196,-5.6E-45,14.46297,-9.060688,0.0,0.0,0.0,93.984024,0.0,0.0,456.75,230.625,2703.0,59.607845,-9.984375,0.0803833,100.9355,7425.1646,7300.457,599.12885,499.89316,12.950011,77.48604,14.073335,0.0,-2.3148892,4.0,25.294495,12.781946,32.999958,32.624958,0.0,1.408,0.0,-10.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8798828,55.27191,-0.7537365,34.38638,33.716537,0.0,93.99996,5.2734375,0.0,98.69673,77.49472,479.625,546.0,-1.5708554,27.25,0.0,22.75,7.469206,19.494629,1.0,52.990665,22.155762,88.95874,0.0,0.0,-66.80298,3.671875,0.0,2004.0,2699.0,0.01,2.81,1.0,481.0,-600.0,27.0,0.0,0
1248.897,-0.2605838,-0.12388616,134.81314,132.08588,97.254166,-5.6E-45,14.465876,-9.12067,0.0,0.0,0.0,93.98421,0.0,0.0,456.75,230.625,2704.0,59.607845,-9.96875,0.0803833,100.9355,7462.8423,7285.598,601.7822,499.89316,11.148455,77.0092,14.094529,0.0,-2.3245919,4.0,24.205017,12.781946,32.999958,32.624958,0.0,1.408,0.0,-10.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8798828,55.259705,-0.76199055,34.12515,33.67329,0.0,93.99996,5.2734375,0.0,98.65527,77.49472,479.625,546.0,-1.4129343,26.84375,0.0,22.78125,7.469206,19.335938,1.0,53.04659,22.15271,88.861084,0.0,0.0,-66.708374,3.671875,0.0,2004.0,2699.0,0.01,2.81,1.0,481.0,-600.0,27.0,0.0,0
1248.911,-0.18846704,-0.12455447,134.36946,132.21304,97.25415,-5.6E-45,14.456191,-9.158566,0.0,0.0,0.0,93.98436,0.0,0.0,456.75,230.625,2699.0,59.607845,-10.1875,0.0803833,100.9355,7440.0234,7234.6533,602.31287,499.89316,11.423986,76.293945,13.988555,0.0,-2.1749249,4.0,24.375916,12.781946,32.999958,32.624958,0.0,1.404,0.0,-9.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.8798828,55.241394,-0.7677684,34.034492,33.65222,0.0,93.99996,5.2734375,0.0,98.81282,77.49472,479.25,546.375,-1.2865975,26.5,0.0,22.6875,7.469206,19.665527,1.0,52.922314,22.125244,89.34326,0.0,0.0,-67.21802,3.671875,0.0,2000.0,2690.0,0.02,2.73,1.0,481.0,-600.0,27.0,0.0,0
1248.936,-0.13077363,-0.1248218,133.28561,137.215,97.254135,-5.6E-45,14.455271,-9.171717,0.0,0.0,0.0,93.98448,0.0,0.0,456.75,231.0,2702.0,59.607845,-10.1015625,0.08105469,100.96038,7238.368,7212.896,600.7209,499.89316,12.335362,74.863434,13.9673605,0.0,-2.0543659,4.0,24.693298,12.781946,33.374958,32.999958,0.0,1.404,0.0,-9.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.8798828,55.204773,-0.77181286,33.862747,34.52078,0.0,93.99996,5.859375,0.0,98.69673,77.49472,479.25,546.0,-1.185528,26.21875,0.0,27.75,7.469206,19.470215,1.0,53.090084,22.253418,89.0564,0.0,0.0,-66.80298,3.671875,0.0,2000.0,2690.0,0.02,2.73,1.0,482.6,-600.0,27.2,0.0,0
1248.961,-0.10461891,-0.14367872,135.03163,146.71025,97.25412,-5.6E-45,14.454627,-9.1966305,0.0,0.0,0.0,93.98457,0.0,0.0,457.125,231.0,2700.0,59.607845,-9.90625,0.08294678,101.035,7271.27,7342.9106,600.45557,499.89316,13.183153,74.625015,14.264088,0.0,-1.957341,4.0,25.250244,12.781946,32.999958,32.999958,0.0,1.388,0.0,-9.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8798828,55.19867,-0.774644,34.00248,36.002323,0.0,93.99996,6.0546875,0.0,98.6304,77.49472,479.625,546.0,-1.1046724,26.90625,0.0,29.3125,7.936031,19.995117,1.0,53.03416,22.540283,89.245605,0.0,0.0,-66.70532,3.671875,0.0,2004.0,2699.0,0.02,2.74,1.0,482.6,-600.0,27.2,0.0,0
1248.986,-0.08369513,-0.15122148,139.2737,148.9993,97.254105,-5.6E-45,14.454176,-9.176356,0.0,0.0,0.0,93.98465,0.0,0.0,457.125,230.625,2700.0,59.607845,-9.796875,0.08294678,101.035,7288.782,7538.1978,602.57825,499.89316,15.896086,77.0092,14.6879835,0.0,-1.8793164,4.0,26.986694,12.781946,32.999958,32.624958,0.0,1.388,0.0,-9.8125,0.001953125,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8798828,55.259705,-0.7766258,34.8914,36.56118,0.0,93.99996,6.0546875,0.0,98.6304,77.49472,479.625,546.0,-1.0399879,28.09375,0.0,29.5,8.402857,20.220947,1.0,53.07144,22.573853,89.245605,0.5625,0.0,-66.67175,3.671875,0.0,2004.0,2699.0,0.02,2.74,1.0,482.6,-600.0,27.2,0.0,0
1249.011,-0.0669561,-0.1729886,143.62369,148.70258,97.25409,-5.6E-45,14.448001,-9.047392,0.0,0.0,0.0,93.98471,0.0,0.0,456.75,230.625,2705.0,59.607845,-9.4453125,0.08294678,101.035,7363.076,7685.7246,601.7822,499.89316,17.761227,83.4465,15.366216,0.0,-1.8166137,4.0,28.201294,12.781946,32.624958,32.624958,0.0,1.404,0.0,-11.6875,0.0026855469,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8798828,55.422974,-0.77801305,36.408558,37.299496,0.0,93.99996,6.0546875,0.0,98.6304,77.49472,479.625,545.625,-1.1444904,30.59375,0.0,29.65625,8.402857,20.6604,1.0,53.189503,22.131348,88.76343,0.78125,0.0,-66.63208,3.671875,0.0,2004.0,2699.0,0.02,2.74,1.0,476.3,-600.0,22.15,0.0,0
1249.036,-0.053564884,-0.18169545,147.20552,148.19391,97.254074,-5.6E-45,14.449538,-8.827285,0.0,0.0,0.0,93.98476,0.0,0.0,455.25,230.25,2706.0,59.607845,-9.203125,0.08294678,101.035,7450.1064,7754.712,599.39417,499.89316,19.81712,83.68492,15.408606,0.0,-1.9225035,4.0,29.586792,12.781946,32.249958,32.249958,0.0,1.504,0.0,-12.875,0.0021972656,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8798828,55.429077,-0.7789841,37.486927,37.657143,0.0,93.99996,6.0546875,0.0,98.6304,77.49472,479.625,545.25,-1.2280923,31.84375,0.0,29.75,8.402857,20.6604,1.0,53.16465,21.994019,88.66577,0.65625,0.0,-66.67175,3.671875,0.0,2004.0,2699.0,0.02,2.74,1.0,476.3,-600.0,22.15,0.0,0
1249.061,-0.042851906,-0.18517819,148.84047,148.02434,97.25406,-5.6E-45,14.450614,-8.670836,0.0,0.0,0.0,93.984795,0.0,0.0,455.25,229.875,2710.0,59.607845,-8.9140625,0.08306885,101.18426,7573.753,7968.573,597.8022,499.89316,20.516548,85.59227,15.938475,0.0,-2.0070765,4.0,30.143738,12.781946,31.87496,31.87496,0.0,1.504,0.0,-13.1640625,0.0025634766,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8798828,55.47638,-0.54528886,37.99665,37.848793,0.0,93.99996,6.0546875,0.0,98.6304,77.49472,479.625,544.875,-1.2949739,32.625,0.0,29.84375,8.402857,20.635986,1.0,53.090084,21.603394,88.27515,0.75,0.0,-66.67175,3.671875,0.0,2010.0,2694.0,0.02,2.68,1.0,476.3,-600.0,22.15,0.0,0
1249.081,-0.054281525,-0.18657129,149.87875,144.46362,97.25404,-5.6E-45,14.451367,-8.596885,0.0,0.0,0.0,93.984825,0.0,0.0,455.25,230.25,2712.0,59.607845,-8.984375,0.08251953,101.28375,7664.498,7871.46,594.8835,499.89316,20.813274,85.59227,15.599359,0.0,-1.8402627,4.0,30.427551,12.781946,31.87496,32.249958,0.0,1.504,0.0,-13.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8798828,55.47638,-0.38170218,38.478165,37.5369,0.0,93.99996,5.6640625,0.0,98.6304,77.49472,479.625,544.875,-1.3484792,33.1875,0.0,26.53125,8.402857,20.39795,1.0,53.121155,21.447754,88.079834,0.0,0.0,-66.63208,3.671875,0.0,2010.0,2694.0,0.02,2.68,1.0,476.3,-600.0,22.15,0.0,0
1249.103,-0.06342522,-0.16837852,148.67819,137.72368,97.25403,-5.6E-45,14.4636135,-8.527026,0.0,0.0,0.0,93.98485,0.0,0.0,454.5,230.25,2711.0,59.607845,-8.875,0.081970215,101.3418,7878.8896,7861.9077,591.16876,499.89316,18.057953,85.83069,15.578164,0.0,-1.7301813,4.0,28.93982,12.781946,31.87496,32.249958,0.0,1.548,0.0,-14.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8798828,55.482483,-0.26719153,38.43941,36.562824,0.0,93.99996,5.1757812,0.0,98.6304,77.49472,479.625,544.875,-1.3912834,32.8125,0.0,22.3125,8.402857,20.147705,1.0,52.972023,21.115112,87.786865,0.0,0.0,-66.67175,3.671875,0.0,2010.0,2694.0,0.02,2.68,0.9,491.9,-600.0,34.7,0.0,0
1249.123,-0.07074018,-0.14235142,144.7415,119.029884,97.25403,-5.6E-45,14.460466,-8.532648,0.0,0.0,0.0,93.98487,0.0,0.0,454.5,230.25,2714.0,59.607845,-8.71875,0.07879639,101.242294,7961.1436,7728.1787,587.98474,499.89316,14.793957,82.01599,15.090684,0.0,-1.6584749,4.0,26.976013,12.781946,32.249958,32.249958,0.0,1.548,0.0,-14.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8798828,55.386353,-0.42140907,37.938717,33.469967,0.0,93.99996,4.1992188,0.0,99.01181,77.49472,479.625,544.875,-1.4255267,31.03125,0.0,13.78125,7.936031,20.141602,1.0,53.003094,19.903564,87.88452,0.0,0.0,-67.98096,3.671875,0.0,2010.0,2694.0,0.02,2.68,0.9,491.9,-600.0,34.7,0.0,0
1249.144,-0.09659214,-0.11319057,141.34698,94.65589,97.25403,-5.6E-45,14.458263,-8.605288,0.0,0.0,0.0,93.984886,0.0,0.0,454.875,230.25,2711.0,59.607845,-8.8046875,0.07434082,101.06817,8021.1094,7594.449,584.0047,499.89316,10.978896,78.91655,14.793957,0.0,-1.8469357,4.0,24.705505,12.781946,32.249958,32.249958,0.0,1.52,0.0,-13.75,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8798828,55.307007,-0.52936137,36.8943,28.798347,0.0,93.99996,3.515625,0.0,99.05328,77.49472,479.625,544.875,-1.4529214,29.46875,0.0,7.6875,7.469206,19.696045,1.0,52.885033,20.254517,88.17749,0.0,0.0,-67.92297,3.671875,0.0,2000.0,2685.0,0.03,2.84,0.9,491.9,-600.0,34.7,0.0,0
1249.164,-0.07727372,-0.06402623,130.75945,121.27653,97.25403,-5.6E-45,14.456721,-8.756809,0.0,0.0,0.0,93.9849,0.0,0.0,454.875,230.625,2710.0,59.607845,-8.984375,0.07928467,101.10133,7878.8896,7460.7197,583.7394,499.89316,8.605081,75.34027,13.07718,0.0,-1.9822828,4.0,23.217773,12.781946,32.999958,32.624958,0.0,1.52,0.0,-12.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8798828,55.21698,-0.60492796,35.056618,33.41341,0.0,93.99996,4.1992188,0.0,99.05328,77.49472,479.625,544.875,-1.6310872,25.09375,0.0,13.4375,6.06873,18.566895,1.0,52.717262,20.510864,88.27515,0.0,0.0,-67.76428,3.671875,0.0,2000.0,2685.0,0.03,2.84,0.9,491.9,-600.0,34.7,0.0,0
1249.183,-0.081818976,-0.06311049,122.88686,128.52515,97.25403,-5.6E-45,14.449783,-9.023414,0.0,0.0,0.0,93.98491,0.0,0.0,456.75,231.0,2710.0,59.607845,-9.609375,0.079833984,101.010124,7686.2554,7326.99,586.9234,499.89316,7.6089263,68.66455,12.144609,0.0,-2.236015,4.0,22.479248,12.781946,33.749958,32.999958,0.0,1.396,0.0,-12.2578125,0.0,0.0,0.0,0.0,0.0,0.0,0.86035156,0.8798828,55.047607,-0.6578246,32.93035,33.921253,0.0,93.99996,4.5898438,0.0,99.05328,77.49472,479.625,545.625,-1.7736198,21.65625,0.0,16.40625,6.06873,18.591309,1.0,53.021732,20.6604,88.27515,0.0,0.0,-67.614746,3.671875,0.0,2000.0,2685.0,0.03,2.84,1.0,496.8,-600.0,29.6,0.0,0
1249.203,-0.12545519,-0.0814942,122.817085,126.23612,97.25403,-5.6E-45,14.456645,-9.331886,0.0,0.0,0.0,93.98492,0.0,0.0,456.75,231.375,2697.0,59.607845,-10.2890625,0.07977295,100.918915,7490.9683,7193.261,588.51544,499.89316,8.393133,67.47246,12.716868,0.0,-2.4314444,4.0,22.717285,12.781946,33.749958,33.374958,0.0,1.396,0.0,-10.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8798828,55.01709,-0.69485223,32.277092,32.854748,0.0,93.99996,4.5898438,0.0,98.6304,77.49472,479.625,546.375,-1.8876458,21.71875,0.0,16.25,7.0023804,18.829346,1.0,53.30135,22.631836,89.538574,0.0,0.0,-66.90674,3.671875,0.0,2000.0,2685.0,0.03,2.84,1.0,496.8,-600.0,29.6,0.0,0
1249.223,-0.18036415,-0.10759768,124.377594,123.311226,97.25403,-5.6E-45,14.455589,-9.42666,0.0,0.0,0.0,93.984924,0.0,0.0,460.125,231.375,2690.0,59.607845,-10.484375,0.0791626,100.89404,7398.1006,7059.5317,588.51544,499.89316,7.4393682,67.71088,12.738063,0.0,-2.582498,4.0,22.013855,12.781946,33.749958,33.374958,0.0,1.212,0.0,-9.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8798828,55.023193,-0.72077155,32.329693,32.159138,0.0,93.99996,4.5898438,0.0,98.65527,77.49472,480.0,546.375,-2.1351166,22.4375,0.0,16.34375,7.0023804,18.841553,1.0,52.636482,23.62976,90.22217,0.0,0.0,-66.59241,3.671875,0.0,2013.0,2690.0,0.04,2.85,1.0,496.8,-600.0,29.6,0.0,0
1249.243,-0.24429132,-0.099289075,126.22349,117.461464,97.25403,-5.6E-45,14.45485,-9.419027,0.0,0.0,0.0,93.98493,0.0,0.0,460.125,231.0,2695.0,59.607845,-10.5,0.07788086,100.84429,7244.2056,6925.8022,589.0461,499.89316,7.163836,68.18771,12.738063,0.0,-2.8558881,4.0,21.673584,12.781946,33.749958,32.999958,0.0,1.212,0.0,-8.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8798828,55.0354,-0.7389151,32.227238,30.719187,0.0,93.99996,4.1015625,0.0,99.05328,77.49472,480.0,546.375,-2.3330932,23.09375,0.0,12.21875,7.0023804,19.543457,1.0,52.940956,21.994019,89.73389,0.0,0.0,-67.73987,3.671875,0.0,2013.0,2690.0,0.04,2.85,1.0,496.8,-600.0,29.6,0.0,0
1249.261,-0.27543306,-0.114715636,125.36535,113.3073,97.25403,-5.6E-45,14.454332,-9.433892,0.0,0.0,0.0,93.98494,0.0,0.0,458.625,231.0,2707.0,59.607845,-10.5,0.07720947,100.81942,7058.47,6792.0728,589.8421,499.89316,6.8883038,68.18771,12.229388,0.0,-3.0720081,4.0,21.333313,12.781946,33.749958,32.999958,0.0,1.26,0.0,-6.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8798828,55.0354,-0.7516155,31.773987,29.710459,0.0,93.99996,3.90625,0.0,99.05328,77.49472,479.25,546.375,-2.3352244,22.71875,0.0,10.4375,6.535555,19.006348,1.0,53.33242,20.861816,88.568115,0.0,0.0,-67.7063,3.671875,0.0,2013.0,2690.0,0.04,2.85,1.0,469.4,-600.0,20.0,0.0,0
1249.283,-0.24034645,-0.17713627,120.59843,115.384384,97.25403,-5.6E-45,14.45397,-9.499648,0.0,0.0,0.0,93.98494,0.0,0.0,458.625,231.375,2703.0,59.607845,-10.3125,0.07788086,100.84429,6906.698,6658.3433,592.4955,499.89316,6.73994,66.7572,12.165804,0.0,-3.08684,4.0,21.06018,12.781946,34.124958,33.374958,0.0,1.26,0.0,-5.125,0.0,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8798828,54.99878,-0.9948809,30.611328,29.711605,0.0,93.99996,4.1992188,0.0,99.05328,77.49472,479.25,546.375,-2.3369296,20.84375,0.0,12.875,6.535555,18.743896,1.0,53.102512,21.30127,88.95874,0.0,0.0,-67.65747,3.671875,0.0,2013.0,2690.0,0.04,2.85,1.0,469.4,-600.0,20.0,0.0,0
1249.303,-0.25227717,-0.2396045,117.17776,113.43446,97.25403,-5.6E-45,14.453716,-9.6683235,0.0,0.0,0.0,93.98494,0.0,0.0,458.625,231.375,2702.0,59.607845,-10.3046875,0.07720947,100.81942,6742.1895,6524.6143,594.61816,499.89316,6.4432135,63.419342,11.720714,0.0,-3.3318105,4.0,20.71991,12.781946,34.499954,33.374958,0.0,1.26,0.0,-4.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8798828,54.914856,-1.1651666,29.828257,29.202698,0.0,93.99996,4.1992188,0.0,99.05328,77.49472,479.25,546.375,-2.1820436,19.71875,0.0,12.78125,6.535555,18.743896,1.0,52.909885,21.42334,89.0564,0.0,0.0,-67.63306,3.671875,0.0,2000.0,2690.0,0.01,2.64,1.0,469.4,-600.0,20.0,0.0,0
1249.323,-0.22182173,-0.2645918,114.64426,112.12038,97.25403,-5.6E-45,14.453539,-9.781929,0.0,0.0,0.0,93.98494,0.0,0.0,459.75,231.375,2706.0,59.607845,-10.234375,0.07720947,100.81942,6651.445,6390.885,595.4142,499.89316,5.680201,63.180923,11.847882,0.0,-3.3472102,4.0,20.118713,12.781946,34.874954,33.374958,0.0,1.248,0.0,-4.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8798828,54.908752,-1.2843666,29.394531,28.956638,0.0,93.99996,4.1992188,0.0,99.05328,77.49472,480.0,546.375,-1.9018849,18.15625,0.0,12.6875,6.535555,18.701172,1.0,53.102512,21.032715,88.66577,0.0,0.0,-67.63306,3.671875,0.0,2000.0,2690.0,0.01,2.64,1.0,469.4,-600.0,20.0,0.0,0
1249.342,-0.23745738,-0.29333672,112.539215,94.06243,97.25403,-5.6E-45,14.453415,-9.844852,0.0,0.0,0.0,93.98494,0.0,0.0,459.75,231.75,2700.0,59.607845,-10.21875,0.074035645,100.69504,6463.587,6257.1553,595.9448,499.89316,6.188876,63.419342,11.529961,0.0,-3.1862516,4.0,20.19806,12.781946,34.874954,33.749958,0.0,1.248,0.0,-4.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8808594,54.914856,-1.3678067,29.156563,25.980541,0.0,93.99996,3.125,0.0,99.05328,77.49472,480.0,546.375,-1.677758,17.40625,0.0,3.3125,6.535555,18.792725,1.0,53.158436,21.691895,89.245605,0.0,0.0,-67.55371,3.671875,0.0,2000.0,2690.0,0.01,2.64,1.0,472.0,-600.0,21.5,0.0,0
