Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
03:20:25:1110,3433,442.5470359,1030.084413,1010.515877,100.5554199,99.99389648,979.0072175,32.25,0.959960938,0.966796875,11.49139404,169793.8643,11000.83388,63.24615479,3,2.7,0,16.5,0,0,0,0,26.7578125,41.46722212,131.21875,621.3125,97,21.375,14.25,3056.671641,0,0
03:20:25:2311,3447,471.4779126,1060.515145,1020.051392,88.06762695,99.81079102,979.0072175,31.5,0.93359375,0.948242188,11.34643555,175020.9851,11000.83388,63.86260986,3,2.8,0,16.125,0,0,0,0,28.02734375,47.49218702,142.75,621.78125,97,21,13.875,3056.671641,0,0
03:20:25:3667,3444,479.2775921,1132.155886,1033.401114,70.64819336,64.91088867,979.090135,31.5,0.911132813,0.938476563,10.71166992,176437.8797,11000.83388,64.112854,3,2.9,0,15.75,0,0,0,0,29.98046875,52.02185192,149.25,622,97,20.625,13.875,3056.671641,0,0
03:20:25:5408,3453,527.2625772,1309.765225,1053.135485,35.68725586,34.18579102,979.0072175,31.5,0.875,0.907226563,9.715270996,179361.8833,11000.83388,64.91851807,3,3.2,0,15,0,0,0,0,35.3515625,78.25889642,168.6875,622.6875,97,19.875,13.5,3056.671641,0,0
03:20:25:6898,3473,553.2049897,1546.992264,1092.272557,20.94116211,18.26782227,979.0072175,30.75,0.857421875,0.888671875,8.110046387,185825.4702,11000.83388,65.67077637,3,3.4,0,14.25,0,0,0,0,41.015625,80.0021974,182.78125,623,97,19.5,13.125,3056.671641,0,0
03:20:25:8335,3478,586.9682765,1701.965118,1141.525566,15.67993164,14.99023437,979.0072175,30.75,0.84765625,0.865234375,6.785583496,186478.197,11000.83388,66.34674072,3,3.6,0,13.875,0,0,0,0,44.62890625,80.15537447,196.1875,623.15625,97,19.5,12.75,3056.671641,0,0
03:20:25:9688,3491,618.6332799,1680.489479,1199.982422,15.41137695,15.01464844,979.0072175,30.75,0.82421875,0.854492188,5.537414551,190872.1625,11000.83388,66.83349609,3,3.7,0,10.875,-1.875,0,0,0,44.23828125,79.90007935,207.84375,623.34375,97,18.75,12.375,3056.671641,0,0
03:20:26:1339,3512,662.7820096,1966.140352,1278.75407,14.48364258,11.18164062,979.0072175,30,0.848632813,0.852539063,4.563903809,196338.0857,11000.83388,67.52471924,3,3.9,0,9.75,-1.875,0,0,0,50.09765625,80.0021974,222.8125,624.0625,97,18.375,11.625,3056.671641,0,0
03:20:26:2719,3519,712.3777981,2771.93286,1367.641657,-0.115966797,-1.87E-10,979.0072175,30,0.833007813,0.850585938,4.275512695,201167.2024,11000.83388,68.2800293,3,4.1,0,8.25,-1.5,0,0,0,58.69140625,80.0021974,242.78125,625.875,97,17.625,10.125,3056.671641,0,0
03:20:26:4253,3555,816.4229801,2782.214633,1551.552728,-0.030517578,-1.87E-10,979.0072175,30,0.848632813,0.846679688,3.869628906,202069.3451,11000.83388,69.82879639,3,4.8,0,6,-1.5,0,0,0,59.375,80.02407984,276.8125,629.15625,97,16.5,7.5,3056.671641,0,0
03:20:26:5751,3574,915.1906615,2788.848035,1731.732509,-0.030517578,-1.87E-10,979.0072175,30,0.77734375,0.842773438,3.160095215,196762.6235,11000.83388,71.36077881,3,5.6,0,4.875,-1.125,0,0,0,65.13671875,79.95113838,307.65625,630.53125,97,15,4.125,3056.671641,0,0
03:20:26:7097,3607,1030.808194,2797.637293,1950.220188,-0.030517578,-1.87E-10,979.0072175,30,0.770507813,0.838867188,0.535583496,199718.4674,11000.83388,73.38256836,3,6.2,0,1.5,-1.125,0,0,0,67.67578125,79.95113838,337.65625,632.6875,97,13.125,1.875,3056.671641,0,0
03:20:26:8439,3652,1162.364202,2809.162829,2190.34934,-0.128173828,-1.87E-10,979.0072175,30,0.791015625,0.838867188,-2.735900879,199002.06,11000.83388,74.76196289,3,6.7,0,-1.875,-3,-1.875,0,0,68.84765625,80.0021974,367.40625,634.34375,97,11.25,-0.75,3056.671641,0,0
03:20:26:9681,3696,1311.850996,2820.605447,2458.836286,-0.103759766,-1.87E-10,979.0072175,30,0.817382813,0.838867188,-5.097961426,201299.8704,11000.83388,75,3,7.4,0,-2.625,-3,-1.875,0,0,70.703125,80.0021974,426.78125,635.4375,97,10.125,-3.375,3056.671641,0,0
03:20:27:0942,3744,1389,2828.8972,2670.027222,0.646972656,7.836914062,979.0072175,30,0.809570313,0.838867188,-6.362915039,203937.3111,11000.83388,75,3,7.9,0,-1.875,-2.625,-1.5,0,0,75.9765625,80.0021974,431.375,635.5,97,9.75,-4.125,3056.671641,0,0
03:20:27:2050,3808,1389,2837.520623,2763.88986,17.24243164,14.66674805,979.0072175,30,0.83203125,0.838867188,-7.209777832,198397.0937,11000.83388,75,3,8.5,0,-1.5,-2.625,-1.5,0,0,84.765625,80.0021974,468.28125,636.4375,97,9.75,-4.5,3056.671641,0,0
03:20:27:3410,3830,1389,2841.334829,2762.646098,14.40429687,11.43798828,979.090135,30,0.840820313,0.838867188,-7.562255859,199760.9212,11000.83388,75,3,8.4,0,-1.5,-2.625,-1.5,0,0,99.90234375,80.0021974,463.4375,636.9375,97,9.75,-4.125,3056.671641,0,0
03:20:27:4583,3864,1389,2845.895293,2788.433448,12.96386719,12.09106445,979.0072175,29.25,0.826171875,0.838867188,-7.789611816,200387.1143,11000.83388,75,3,8.5,0,-0.75,-2.25,-1.125,0,0,99.90234375,80.0021974,467.8125,637.5,97,10.125,-4.125,3056.671641,0,0
03:20:27:5601,3931,1389,2855.182055,2808.250736,13.76342773,13.28125,979.0072175,29.25,0.8359375,0.838867188,-8.258056641,198736.7239,11000.83388,75,3,8.6,0,-0.375,-2.25,-1.125,0,0,99.90234375,80.0021974,473.3125,638.625,97,10.125,-4.125,3056.671641,0,0
03:20:27:6632,4012,1389,2866.210086,2814.635386,13.83056641,11.98120117,979.0072175,29.25,0.831054688,0.838867188,-8.534240723,199219.6356,11000.83388,75,3,8.7,0,0,-2.25,-1.125,0,0,99.90234375,80.0021974,474.09375,639.96875,97,10.5,-3.75,3056.671641,0,0
03:20:27:7881,4150,1389,2880.057313,2828.23386,13.56811523,12.18261719,979.0072175,29.25,0.828125,0.838867188,-8.999633789,200148.3118,11000.83388,75,3,8.6,0,1.875,-1.125,0,0,0,99.90234375,80.0021974,474.78125,642.375,97,11.625,-3.375,3056.671641,0,0
03:20:27:9308,4277,1389,2892.992447,2858.167086,13.8671875,12.60986328,979.0072175,29.25,0.83203125,0.838867188,-9.434509277,200302.2068,11000.83388,75,3,8.6,0,2.25,-1.125,0,0,0,99.90234375,80.0021974,464.125,644.46875,97,12,-2.625,3056.671641,0,0
03:20:28:0568,4431,1389,2908.498024,2894.153292,14.89257812,14.09301758,979.0072175,28.5,0.837890625,0.838867188,-9.501647949,200790.4251,11000.83388,75,3,8.6,0,3,-1.125,0,0,0,99.90234375,80.0021974,473.625,647.15625,97,13.125,-2.25,3056.671641,0,0
03:20:28:2030,4531,1389,2918.779797,2927.73489,16.05224609,14.80102539,979.0072175,28.5,0.840820313,0.838867188,-9.271240234,202090.5719,11000.83388,75,3,8.7,0,4.5,0,0,0,0,99.90234375,80.0021974,475.90625,648.75,97,13.875,-2.25,3056.671641,0,0
03:20:28:3240,4655,1389,2931.217426,2942.660044,16.45507812,14.91088867,979.0072175,28.5,0.836914063,0.838867188,-8.984375,202393.0551,11000.83388,75,3,8.9,0,5.625,0,0,0,0,99.90234375,80.0021974,487.25,651.03125,97,14.625,-1.875,3056.671641,0,0
03:20:28:4572,4921,1389,2958.248539,2935.529137,15.625,13.98925781,979.0072175,28.5,0.817382813,0.838867188,-9.129333496,206601.2853,11000.83388,75,3,8.9,0,6.75,0,0,0,0,99.90234375,80.0021974,489.5,655.75,97,16.5,-1.125,3056.671641,0,0
03:20:28:6209,4970,1389,2963.22359,2974.085786,15.00244141,13.85498047,979.090135,27.75,0.821289063,0.838867188,-10.1272583,207795.2977,11000.83388,75,3,8.9,0,7.125,0,0,0,0,99.90234375,80.0021974,491.625,656.9375,97,16.5,-0.75,3056.671641,0,0
03:20:28:7395,5078,1389,2966.374456,3004.10193,16.07666016,15.58227539,979.090135,27.75,0.823242188,0.838867188,-11.01074219,207561.8019,11000.83388,75,3,8.9,0,7.5,0,0,0,0,99.90234375,80.0021974,488.75,658.34375,97,17.25,-0.375,3056.671641,0,0
03:20:28:8606,5230,1389,2966.125704,3019.939178,17.79174805,16.47338867,979.0072175,27.75,0.840820313,0.838867188,-11.5234375,204547.584,11000.83388,75,3,8.9,0,8.625,0,0,0,0,99.90234375,79.95113838,489.125,659.8125,97,18,0.375,3056.671641,0,0
03:20:28:9869,5302,1389,2966.125704,2995.561425,18.03588867,16.45507812,979.0072175,27.75,0.837890625,0.838867188,-11.71875,203926.6976,11000.83388,75,3,8.9,0,9,0,0,0,0,99.90234375,80.0021974,489.75,660.71875,97,18.375,0.75,3056.671641,0,0
03:20:29:1286,5413,1389,2966.374456,2975.578302,18.06640625,16.13769531,979.090135,27.75,0.84375,0.838867188,-11.82098389,202897.1936,11000.83388,75,3,8.8,0,9.75,0,0,0,0,99.90234375,80.0021974,490.34375,661.84375,97,19.125,1.5,3056.671641,0,0
03:20:29:2430,5502,1389,2966.871962,2984.699229,17.82226562,15.67993164,979.2559701,27.75,0.83984375,0.838867188,-11.84692383,203518.08,11000.83388,75,3,8.7,0,10.5,0,0,0,0,99.90234375,80.0021974,492.84375,662.9375,97,19.5,1.875,3056.671641,0,0
03:20:29:3917,5604,1389,2966.623209,2974.417456,17.41333008,15.40527344,979.1730526,27.75,0.841796875,0.838867188,-11.87896729,201135.3621,11000.83388,75,3,8.6,0,9,-1.875,0,0,0,99.90234375,80.0021974,492.90625,663.9375,97,19.875,1.875,3056.671641,0,0
03:20:29:5250,5788,1389,2966.871962,2968.530312,16.95556641,15.17944336,979.2559701,27,0.850585938,0.838867188,-11.82861328,199585.7993,11000.83388,75,3,8.5,0,9.375,-1.875,0,0,0,99.90234375,80.0021974,472.75,666.15625,97,20.25,2.25,3056.671641,0,0
03:20:29:6406,5845,1389,2966.374456,2973.588281,17.17529297,15.02685547,979.090135,27,0.844726563,0.838867188,-11.45935059,203974.4581,11000.83388,75,3,8.4,0,10.5,-0.75,0,0,0,99.90234375,80.0021974,481.25,666.59375,97,20.625,2.25,3056.671641,0,0
03:20:29:7653,5993,1389,2966.125704,2935.860807,16.84570312,14.78881836,979.0072175,27,0.844726563,0.838867188,-11.15112305,211520.6162,11000.83388,75,3,8.1,0,11.25,-0.75,0,0,0,99.90234375,80.0021974,473.09375,668.40625,97,21,2.625,3056.671641,0,0
03:20:29:9151,6101,1389,2966.374456,2926.408209,16.6015625,13.74511719,979.090135,27,0.845703125,0.838867188,-10.68572998,219247.2029,11000.83388,75,3,7.9,0,11.625,-0.75,0,0,0,99.90234375,79.95113838,470.46875,669.5,97,21,2.625,3056.671641,0,0
03:20:30:0398,6119,1389,2966.125704,2931.466178,15.78369141,13.20800781,979.0072175,27,0.83984375,0.838867188,-10.35766602,212741.1622,11000.83388,75,3,8.1,0,12.375,0,0,0,0,99.90234375,80.0021974,473.53125,669.625,97,21,2.625,3056.671641,0,0
03:20:30:1880,6208,1389,2966.125704,2934.202457,15.29541016,12.70751953,979.0072175,27,0.83984375,0.838867188,-10.15777588,211117.3054,11000.83388,75,3,8.1,0,12.75,0,0,0,0,99.90234375,80.0021974,476.65625,670.78125,97,21,3,3056.671641,0,0
03:20:30:3301,6373,1389,2966.374456,2927.73489,14.80712891,11.37695312,979.090135,27,0.826171875,0.838867188,-10.18218994,211647.9775,11000.83388,75,3,8.1,0,13.125,0,0,0,0,99.90234375,80.0021974,472.71875,672.46875,97,21.375,3,3056.671641,0,0
03:20:30:4692,6467,1389,2966.374456,2910.073457,13.42773437,9.851074219,979.090135,27,0.825195313,0.838867188,-10.56976318,202833.513,11000.83388,75,3,8.2,0,13.5,0,-1.875,0,0,99.90234375,80.0021974,469.96875,648.875,97,21.375,3.375,3056.671641,0,0
03:20:30:6066,6558,1389,2946.308415,2909.493034,11.71875,8.630371094,979.1730526,27.75,0.821289063,0.838867188,-11.21368408,212847.2966,11000.83388,75,3,7.8,0,11.625,-1.875,-1.875,0,0,99.90234375,79.95113838,469.96875,645.65625,97,21.375,3.375,3056.671641,0,0
03:20:30:7480,6611,1389,2927.40322,2906.342168,10.90087891,8.502197265,979.1730526,27.75,0.831054688,0.838867188,-11.95373535,212836.6832,11000.83388,75,3,7.8,0,11.625,-1.875,-1.5,0,0,99.90234375,80.0021974,468.375,642.5,97,21.375,3.375,3056.671641,0,0
03:20:30:8921,6707,1389,2893.987457,2914.882673,10.71166992,9.106445312,979.2559701,27.75,0.823242188,0.838867188,-12.56103516,214120.9098,11000.83388,75,3,7.8,0,12,-1.5,-3.375,0,0,99.90234375,80.0021974,470.3125,633.1875,97,21.375,3.375,3056.671641,0,0
03:20:31:0592,6810,1389,2858.084169,2899.874601,10.68725586,11.62719727,979.4218051,27.75,0.82421875,0.838867188,-13.49182129,209456.3015,11000.83388,75,3,7.8,0,12,-1.5,-3.375,0,0,99.90234375,80.05325642,466.9375,618.25,97,21.375,3.375,3056.671641,0,0
03:20:31:1852,6897,1389,2827.736355,2892.080354,15.25878906,16.16210937,979.5047227,27.75,0.827148438,0.838867188,-13.99383545,208426.7975,11000.83388,75,4,7.7,0,12.75,-0.375,-2.25,0,0,99.90234375,80.01678569,466.375,609.625,97,21.375,3.375,3056.671641,0,0
03:20:31:3470,6848,1389,2845.231952,2855.264973,16.10717773,13.96484375,979.5876402,27.75,0.828125,0.838867188,-14.53704834,210220.4694,11000.83388,75,4,7.6,0,13.125,-0.375,-4.125,0,0,99.90234375,79.95113838,462.53125,615.34375,97,21,3.75,3056.671641,0,0
03:20:31:4992,5181,1389,2968.447395,2889.841581,15.17944336,14.59350586,979.7534752,28.5,4.748046875,0.838867188,2.22E-14,194379.9055,11000.83388,75,4,8.1,0,-5.625,-1.875,-4.125,0,-1.875,99.90234375,80.05325642,325.40625,659.3125,97,17.625,0.375,3056.671641,0,0
03:20:31:6552,4814,1389,2949.044694,2998.463539,16.88232422,18.97583008,979.5876402,28.5,0.734375,0.838867188,2.22E-14,207423.8271,11000.83388,75,4,9.8,0,6,-1.875,-3,0,-1.875,99.90234375,80.0021974,475.1875,654.5625,97,15.75,-1.125,3056.671641,0,0
03:20:31:7741,4870,1389,2954.51725,2977.734157,20.80078125,20.30029297,979.5047227,28.5,0.734375,0.838867188,2.22E-14,206877.2348,11000.83388,75,4,9.7,0,7.125,-0.75,-3,0,-0.75,99.90234375,80.0021974,474.4375,655.46875,97,16.125,-1.125,3056.671641,0,0
