Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2184,5.1,1.7,6.2,65,68,1,0,95,13,4.0,0,0,25.0,11.6,100,136,14.5,3,0,0.7,7,6,0,0,0,0,0,0,0,199,0,
3.25,2234,5.1,1.7,6.2,68,68,1,0,96,13,4.0,0,0,25.0,11.6,100,136,14.5,3,0,1.1,7,6,0,0,0,0,0,0,0,199,0,
4.5,2302,5.9,2.1,6.8,72,68,17,0,96,13,3.5,0,0,26.0,11.6,100,131,16.4,3,0,1.4,8,6,0,0,0,0,0,0,0,199,0,
5.75,2431,6.2,2.4,8.5,76,68,25,0,96,15,3.0,0,0,25.0,11.6,100,137,13.1,3,0,1.9,8,6,0,0,0,0,0,0,0,199,0,
6.75,2476,6.2,2.4,8.5,82,68,33,0,97,15,3.0,0,0,37.0,12.2,100,137,22.9,3,0,2.3,8,6,0,0,0,0,0,0,0,199,0,
8.0,2572,7.3,3.1,10.6,82,68,41,0,97,16,3.5,0,0,29.0,12.5,100,133,14.9,3,0,2.8,8,6,0,0,0,0,0,0,0,199,0,
10.0,2707,9.2,3.4,11.6,90,68,57,0,99,16,3.5,0,0,29.0,12.9,100,121,14.2,3,0,3.6,8,6,0,0,0,0,0,0,0,199,0,
11.25,2801,10.2,4.0,12.9,92,68,65,0,100,16,2.0,0,0,27.0,12.9,100,119,13.7,3,0,3.7,8,6,0,0,0,0,0,0,0,199,0,
13.25,2949,11.7,4.0,16.2,92,68,73,0,100,16,1.5,0,0,27.0,13.9,100,119,14.2,3,0,4.5,7,6,0,0,0,0,0,0,0,201,0,
14.5,3042,12.4,5.1,17.5,100,68,89,0,101,15,0.0,0,0,29.0,13.9,100,120,13.5,3,0,5.1,7,6,0,0,0,0,0,0,0,201,0,
15.75,3189,13.0,5.1,18.6,100,68,97,0,101,16,0.5,0,0,30.0,15.8,100,119,14.2,3,0,5.6,7,6,0,0,0,0,0,0,0,201,0,
16.75,3287,13.3,6.1,19.4,100,68,100,0,100,16,0.5,0,0,30.0,15.8,100,119,14.2,3,0,5.6,7,6,0,0,0,0,0,0,0,201,0,
17.75,3396,13.3,6.5,19.4,100,68,100,0,100,16,0.0,0,0,35.0,15.9,100,116,14.3,3,0,6.2,7,6,0,1.0,0,0,0,0,0,201,0,
19.0,3537,14.5,7.0,21.7,100,68,100,0,101,16,0.5,0,0,36.0,16.0,100,113,14.2,3,0,6.8,7,6,0,1.0,0,0,0,0,0,201,0,
21.0,3679,14.7,7.2,22.0,100,68,100,0,101,16,0.5,0,0,38.0,15.9,100,116,14.0,3,0,7.3,6,6,0,1.0,0,0,0,0,0,201,0,
22.0,3833,14.6,7.2,22.0,100,68,100,0,101,15,0.0,0,0,36.0,15.9,100,114,12.8,3,0,7.4,6,6,0,1.0,0,0,0,0,0,201,0,
23.25,3900,14.8,7.8,22.7,100,68,100,0,101,16,0.0,0,0,37.0,15.9,100,116,13.0,3,0,7.7,6,6,0,0.6,0,0,0,0,0,201,0,
24.25,4083,15.0,8.1,23.1,100,68,100,0,101,16,0.0,0,0,37.0,15.9,100,117,14.8,3,0,7.9,6,6,0,0.6,0,0,0,0,0,201,0,
26.5,4576,16.5,9.1,25.3,100,66,100,0,101,15,0.0,0,0,40.0,16.5,100,114,13.8,3,0,8.5,6,6,0,0.6,0,0,0,0,0,203,0,
27.5,4452,15.9,8.8,25.1,100,66,100,0,101,15,0.0,0,0,42.0,16.8,100,113,14.2,3,0,9.2,7,6,0,0.1,0,0,0,0,0,203,0,
28.75,4512,15.9,8.9,25.1,100,66,100,0,101,15,0.0,0,0,42.0,16.4,100,114,14.2,3,0,9.2,7,6,0,0.1,0,0,0,0,0,203,0,
29.5,4480,15.9,8.8,25.1,100,66,100,0,100,15,0.0,0,0,42.0,16.4,100,114,13.9,3,0,9.2,7,6,0,0.1,0,0,0,0,0,203,0,
30.75,4703,15.9,9.2,25.4,100,66,100,0,101,15,0.0,0,0,44.0,15.8,100,109,13.7,3,0,9.3,7,6,0,0.1,0,0,0,0,0,203,0,
