Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:15:49:0739,4892,154.2768139,778.346807,971.1300526,100.6408691,99.99389648,976.8513619,25.5,0.911132813,0.916015625,-0.71105957,79101.99216,6041.702541,54.49066162,3,1.5,0,34.125,0,0,0,0,7.2265625,14.18711469,15.53125,531.15625,97,40.125,27,3120.3523,0,0,13.5078125
21:15:49:1952,4909,198.9342184,778.346807,962.0091249,100.7629395,99.99389648,976.8513619,25.5,0.923828125,0.932617188,-0.886535645,96417.82473,6110.689921,56.69403076,3,1.7,0,31.875,0,0,0,0,12.79296875,17.16312641,31.5625,530.625,97,39,21.75,3120.3523,0,0,13.5078125
21:15:49:3035,4925,252.8325475,778.346807,955.873228,101.1657715,99.99389648,976.8513619,25.5,0.932617188,0.931640625,-0.410461426,121826.4078,6163.757137,60.42633057,3,2,0,27.375,0,0,0,0,20.703125,19.86925472,54.28125,529.78125,97,33,18.375,3120.3523,0,0,13.5078125
21:15:49:4201,4939,340.8120851,851.5629816,932.656321,101.0070801,99.99389648,976.8513619,26.25,0.96875,0.931640625,-0.210571289,142443.0212,6482.160433,66.89453125,3,2.4,0,22.5,0,0,0,0,30.2734375,29.21305622,82.25,529.75,97,24,15.375,3120.3523,0,0,13.5078125
21:15:49:5453,4966,395.6853742,1214.161318,928.3446098,81.9519043,48.81591797,976.8513619,26.25,0.965820313,0.932617188,1.051330566,168016.1126,6909.351522,71.56219482,3,2.6,0,18.75,0,0,0,0,39.74609375,57.89363975,105.59375,530.46875,97,20.25,14.625,3120.3523,0,0,13.3046875
21:15:49:6387,4967,426.057496,1625.84683,958.3607538,26.37329102,18.37158203,976.8513619,26.25,0.938476563,0.913085938,1.858520508,172075.7546,7164.074159,72.52197266,3,3,0,18,0,0,0,0,48.14453125,79.95113838,118.9375,530.21875,97,19.875,14.25,3120.3523,0,0,13.5078125
21:15:49:7575,4987,463.7418173,1687.454551,998.4928359,16.42456055,16.85791016,976.8513619,26.25,0.90625,0.879882813,2.072143555,176283.9848,7272.861952,73.96850586,3,3.3,0,17.25,0,0,0,0,51.953125,80.0021974,133.40625,531.625,97,19.5,13.875,3120.3523,0,0,13.5078125
21:15:49:8825,5022,530.5477684,1872.360632,1077.015732,16.55883789,15.3137207,976.8513619,26.25,0.862304688,0.823242188,2.087402344,180046.4504,7317.969085,77.59399414,3,4,0,15.75,0,0,0,0,61.03515625,80.05325642,160,533.59375,97,18.75,12.75,3120.3523,0,0,13.40625
21:15:49:9740,5057,606.3615015,2178.575051,1182.818494,14.31884766,10.29052734,976.8513619,26.25,0.809570313,0.8125,2.049255371,187396.2598,7315.315724,81.61315918,3,4.5,0,14.625,0,0,0,0,64.55078125,80.0021974,184.15625,538.03125,97,18.375,10.125,3120.3523,0,0,13.40625
21:15:50:0947,5091,676.4950332,2214.312505,1295.586328,11.13891602,10.55297852,976.7684443,26.25,0.796875,0.82421875,1.826477051,187396.2598,7291.435477,81.99768066,3,5.1,0,13.125,0,0,0,0,65.8203125,80.0021974,208.6875,541.5,97,17.625,8.625,3120.3523,0,0,13.40625
