Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
2023.813,-0.57702446,-0.24355814,222.76636,236.70331,98.331985,24.060156,13.573588,-5.462148,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,226.5,1894.0,59.607845,-9.8515625,0.08905029,102.75969,11733.692,12112.062,595.6795,499.89316,14.348866,74.3866,20.029068,0.0,-4.5723166,6.0,35.661316,35.33817,32.624958,28.499964,0.0,1.508,0.0,-21.820312,0.015014648,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,55.134583,0.82628745,61.193752,63.949932,0.0,100.99992,8.886719,1.0,102.30364,78.35706,468.75,546.0,-5.428075,61.59375,0.0,62.875,8.869681,25.805664,1.0,62.597088,0.0,72.65015,4.5,0.0,-72.90344,3.6669922,0.0,1888.0,1889.0,0.11,3.38,128.2,539.0,-600.0,56.5,0.0,0
2023.834,-0.5616196,-0.24742326,228.48029,243.61281,98.33281,24.060156,13.556199,-5.3880234,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,226.125,1892.0,59.607845,-9.8203125,0.089660645,102.75969,11677.44,12261.711,596.4755,499.89316,17.125383,76.05553,20.410574,0.0,-4.6017876,6.0,37.31842,35.33819,32.249958,28.124964,0.0,1.508,0.0,-21.8125,0.019592285,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,55.17578,1.0471512,62.372223,65.3875,0.0,100.99992,9.082031,1.0,102.08806,78.35706,468.75,546.0,-5.43621,63.875,0.0,64.78125,9.336507,25.714111,1.0,62.597088,0.51727295,72.698975,5.875,0.0,-72.48535,3.6669922,0.0,1888.0,1889.0,0.11,3.38,128.2,539.0,-600.0,55.0,0.0,0
2023.852,-0.54929566,-0.24896932,232.14409,245.52036,98.33355,24.060156,13.5616045,-5.2171617,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,225.375,1895.0,59.607845,-9.7734375,0.09075928,102.89236,11700.79,12411.36,596.4755,499.89316,19.583977,77.24762,20.664911,0.0,-4.389059,6.0,38.964844,35.338203,31.87496,27.374966,0.0,1.508,0.0,-21.84375,0.021118164,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,55.2063,1.2017559,63.21739,65.9092,0.0,100.99992,9.082031,1.0,102.030014,78.35706,468.75,546.0,-5.598968,65.28125,0.0,64.84375,9.803332,26.074219,1.0,62.597088,0.63934326,72.62573,6.3125,0.0,-72.351074,3.6669922,0.0,1888.0,1889.0,0.11,3.38,128.2,539.0,-600.0,55.0,0.0,0
2023.873,-0.5594365,-0.23083773,240.43867,245.35077,98.33421,24.060156,13.577107,-5.0946436,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,224.25,1898.0,59.607845,-9.765625,0.09082031,102.96698,11784.105,12561.01,595.9448,499.89316,23.208284,80.58548,21.449118,0.0,-4.397212,6.0,41.41693,35.33822,31.49996,26.249966,0.0,1.588,0.0,-21.835938,0.02166748,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,55.288696,1.3099791,64.89241,65.90128,0.0,100.99992,9.082031,1.0,101.872475,78.35706,468.75,546.0,-5.5729246,68.5625,0.0,64.96875,9.803332,26.11084,1.0,62.516308,0.82244873,72.55249,6.5,0.0,-72.09473,3.6669922,0.0,1886.0,1889.0,0.11,3.33,129.9,544.9,-600.0,55.0,0.0,0
2023.893,-0.5475492,-0.2235851,244.41583,245.52036,98.33481,24.060156,13.576241,-4.8517227,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,223.5,1898.0,59.607845,-9.7265625,0.09094238,103.09965,11902.445,12710.659,594.8835,499.89316,24.395193,81.300735,21.76704,0.0,-4.2629457,6.0,42.314148,35.33823,30.74996,25.499968,0.0,1.588,0.0,-22.1875,0.021728516,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,55.307007,1.3857354,65.687454,65.935196,0.0,100.99992,9.082031,1.0,101.93052,78.35706,468.75,545.625,-5.5520897,70.09375,0.0,65.03125,10.270158,26.202393,1.0,62.49767,0.8468628,72.55249,6.5,0.0,-72.08252,3.6669922,0.0,1886.0,1889.0,0.11,3.33,129.9,544.9,-600.0,64.3,0.0,0
2023.913,-0.55803937,-0.20193404,246.00066,245.68988,98.33535,24.060156,13.569775,-4.736459,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,223.125,1901.0,59.607845,-9.7421875,0.09100342,103.19915,12044.666,12860.309,594.08746,499.89316,24.140856,82.01599,21.703455,0.0,-4.166354,6.0,42.30194,35.33824,29.999962,25.124968,0.0,1.588,0.0,-22.53125,0.021850586,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,55.325317,1.4387648,66.58314,66.545006,0.0,100.99992,9.082031,1.0,101.93052,78.35706,468.75,545.625,-5.691672,70.6875,0.0,65.03125,10.270158,26.135254,1.0,62.45417,0.7461548,72.473145,6.53125,0.0,-72.109985,3.6669922,0.0,1886.0,1889.0,0.11,3.33,129.9,544.9,-600.0,64.3,0.0,0
2023.933,-0.56643146,-0.19327362,248.19893,240.64552,98.33501,24.060156,13.582827,-4.6064663,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,223.125,1897.0,59.607845,-9.75,0.09051514,103.373276,12157.699,13009.958,593.82214,499.89316,25.05223,82.49283,21.915403,0.0,-4.252907,6.0,43.029785,35.338253,29.624962,25.124968,0.0,1.688,0.0,-22.703125,0.018005371,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,55.336,1.4758854,66.97286,65.49168,0.0,100.99992,8.886719,1.0,101.9471,78.35706,468.75,545.625,-5.6470876,71.59375,0.0,63.3125,9.803332,26.080322,1.0,62.50388,0.78582764,72.576904,5.375,0.0,-72.15576,3.6669922,0.0,1886.0,1889.0,0.11,3.33,129.9,544.9,-600.0,64.3,0.0,0
2023.953,-0.57314515,-0.17105946,246.45084,235.17728,98.334694,24.060156,13.591963,-4.5498805,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,222.75,1898.0,59.607845,-9.7109375,0.08996582,103.43961,12411.891,13038.084,593.82214,499.89316,25.1794,83.92334,21.491508,0.0,-4.171202,6.0,43.47229,35.33826,29.249962,24.749968,0.0,1.688,0.0,-23.085938,0.013916016,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,55.37262,1.5018698,67.095795,64.88709,0.0,100.99992,8.496094,1.0,102.030014,78.35706,468.75,545.625,-5.76767,70.84375,0.0,59.6875,9.803332,25.646973,1.0,62.398247,0.4196167,72.55249,4.15625,0.0,-72.44263,3.6669922,0.0,1886.0,1883.0,0.11,3.48,129.4,567.4,-600.0,64.3,0.0,0
2023.973,-0.5785161,-0.16217378,241.59708,224.28314,98.33441,24.060156,13.569061,-4.532005,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,223.5,1900.0,59.607845,-9.7265625,0.08868408,103.4479,12597.626,12944.686,593.82214,499.89316,21.639872,81.539154,21.004028,0.0,-4.2658005,6.0,41.427612,35.33827,29.999962,25.499968,0.0,1.688,0.0,-23.226562,0.0061035156,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,55.31311,1.5200589,66.48264,63.041317,0.0,100.99992,8.0078125,1.0,102.15439,78.35706,468.75,545.625,-5.864136,69.40625,0.0,55.09375,9.336507,25.55542,1.0,62.305042,0.0,72.49756,1.8125,0.0,-72.784424,3.6669922,0.0,1886.0,1883.0,0.11,3.48,129.4,567.4,-600.0,73.45,0.0,0
2023.992,-0.5828129,-0.13986951,238.9843,217.71277,98.33416,24.060156,13.570608,-4.6209226,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,223.5,1896.0,59.607845,-9.734375,0.08746338,103.43961,12715.436,12851.287,593.82214,499.89316,19.28725,79.870224,20.919249,0.0,-4.344077,6.0,40.08789,35.338276,30.74996,25.499968,0.0,1.676,0.0,-23.046875,0.0014648438,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,55.27191,1.5327911,65.64004,61.354973,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-5.941309,67.96875,0.0,55.09375,8.869681,25.219727,1.0,62.460384,0.0,72.60132,0.4375,0.0,-73.4375,3.6669922,0.0,1886.0,1883.0,0.11,3.48,129.4,567.4,-600.0,73.45,0.0,0
2024.014,-0.5662503,-0.13094781,230.3505,217.9671,98.33393,24.060156,13.58927,-4.743132,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,225.0,1894.0,59.607845,-9.6953125,0.087402344,103.398155,12935.134,12757.89,592.7608,499.89316,13.840192,79.39339,20.050262,0.0,-4.408518,6.0,36.932373,35.338284,31.49996,26.999966,0.0,1.676,0.0,-22.984375,9.1552734E-4,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,55.259705,1.5417038,63.96831,61.513836,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-6.0030475,65.8125,0.0,55.03125,8.402857,24.902344,1.0,62.553593,0.0,72.65015,0.25,0.0,-73.220825,3.6669922,0.0,1894.0,1880.0,0.11,3.67,127.7,576.1,-600.0,73.45,0.0,0
2024.032,-0.5530003,-0.14612913,226.06201,217.71277,98.33456,24.060156,13.590613,-4.985752,0.0,0.0,0.0,93.23306,0.0,0.0,449.25,225.375,1896.0,59.607845,-9.6640625,0.08734131,103.306946,12995.63,12664.491,590.90344,499.89316,10.978896,76.05553,19.647562,0.0,-4.461344,6.0,35.25238,35.33829,31.87496,27.374966,0.0,1.676,0.0,-22.859375,7.9345703E-4,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,55.17578,1.5479426,63.078922,61.38236,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-6.0524383,62.8125,0.0,54.84375,8.402857,24.85962,1.0,62.48524,0.0,72.60132,0.21875,0.0,-73.15369,3.6669922,0.0,1894.0,1880.0,0.11,3.67,127.7,576.1,-600.0,67.5,0.0,0
2024.053,-0.5624002,-0.15220165,223.34358,217.79755,98.33512,24.060156,13.5739765,-5.114864,0.0,0.0,0.0,93.23306,0.0,0.0,450.75,225.75,1892.0,59.607845,-9.5,0.08728027,103.21574,12985.017,12571.093,589.5768,499.89316,9.071366,75.10185,19.541588,0.0,-4.5044956,6.0,34.07135,35.338295,32.249958,27.749964,0.0,1.556,0.0,-22.15625,6.1035156E-4,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,55.152893,1.3179349,61.82622,60.764133,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-6.091951,62.125,0.0,54.84375,7.936031,24.798584,1.0,62.398247,0.0,72.698975,0.15625,0.0,-73.10486,3.6669922,0.0,1894.0,1880.0,0.11,3.67,127.7,576.1,-600.0,67.5,0.0,0
2024.078,-0.5699202,-0.15463066,217.7999,217.79755,98.33563,24.060156,13.585768,-5.296676,0.0,0.0,0.0,93.23306,0.0,0.0,450.75,226.875,1892.0,59.607845,-9.4296875,0.0869751,102.90065,12809.8955,12384.296,590.90344,499.89316,6.78233,72.71767,18.969328,0.0,-4.774016,6.0,32.49359,35.3383,32.624958,28.874964,0.0,1.556,0.0,-21.8125,7.324219E-4,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,55.093384,1.1569294,60.383877,60.39473,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-6.123561,59.625,0.0,54.75,7.936031,24.786377,1.0,62.559803,0.0,72.698975,0.21875,0.0,-73.03162,3.6669922,0.0,1888.0,1879.0,0.11,3.61,126.6,558.4,-600.0,67.5,0.0,0
2024.103,-0.57593614,-0.17435227,216.37444,217.45844,98.33609,24.060156,13.588162,-5.5059934,0.0,0.0,0.0,93.23306,0.0,0.0,450.75,227.25,1887.0,59.607845,-9.421875,0.08691406,102.82602,12737.724,12290.897,591.9648,499.89316,5.8497596,71.76399,18.990524,0.0,-4.9666314,6.0,31.925964,35.338303,32.999958,29.249962,0.0,1.556,0.0,-21.773438,1.8310547E-4,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,55.070496,1.0442256,60.063766,60.26706,0.0,100.99992,8.0078125,1.0,102.30364,78.35706,468.75,545.625,-6.148849,59.0625,0.0,54.6875,7.936031,24.786377,1.0,62.242905,0.0,72.82715,0.03125,0.0,-73.03162,3.6669922,0.0,1888.0,1879.0,0.11,3.61,126.6,558.4,-600.0,60.65,0.0,0
2024.128,-0.5807489,-0.18224092,214.53236,222.20605,98.33567,24.060156,13.572261,-5.5523734,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,227.25,1892.0,59.607845,-9.4609375,0.087524414,102.80944,12622.037,12197.499,592.4955,499.89316,5.6590066,72.00241,18.926939,0.0,-5.1046233,6.0,31.471252,35.338306,32.999958,29.249962,0.0,1.484,0.0,-21.898438,0.0037231445,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,55.075073,0.96533287,59.747646,61.303776,0.0,100.99992,8.203125,1.0,102.30364,78.35706,468.75,545.625,-6.1690793,58.3125,0.0,56.5,7.936031,24.841309,1.0,62.50388,0.0,72.698975,1.09375,0.0,-72.96448,3.6669922,0.0,1888.0,1879.0,0.11,3.61,126.6,558.4,-600.0,60.65,0.0,0
2024.153,-0.58459914,-0.18539637,213.92789,223.09624,98.33529,24.060156,13.566989,-5.59818,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,227.625,1893.0,59.607845,-9.4921875,0.08746338,102.70994,12509.004,12104.102,592.2301,499.89316,5.892149,71.52557,18.948133,0.0,-5.2037463,6.0,31.49414,35.33831,32.999958,29.624962,0.0,1.484,0.0,-21.953125,0.0045776367,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,55.064392,0.910108,59.60985,61.505363,0.0,100.99992,8.203125,1.0,102.30364,78.35706,468.75,545.625,-6.1852636,58.09375,0.0,56.5,8.402857,24.841309,1.0,62.76486,0.0,72.67456,1.34375,0.0,-72.96448,3.6669922,0.0,1883.0,1880.0,0.12,3.44,126.2,544.2,-600.0,60.65,0.0,0
2024.173,-0.5676793,-0.18665856,216.68385,222.88432,98.334946,24.060156,13.580876,-5.6181207,0.0,0.0,0.0,93.23306,0.0,0.0,451.5,227.625,1886.0,59.607845,-9.515625,0.087402344,102.65189,12302.042,12010.703,591.43414,499.89316,6.4008236,71.52557,19.244862,0.0,-5.2751555,6.0,31.584167,35.338314,32.624958,29.624962,0.0,1.484,0.0,-21.976562,0.0041503906,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,55.064392,0.87145054,60.142414,61.425144,0.0,100.99992,8.203125,1.0,102.06319,78.35706,468.75,545.625,-6.198211,59.15625,0.0,56.5,8.869681,25.073242,1.0,62.230476,0.22125244,72.85156,1.21875,0.0,-72.70203,3.6669922,0.0,1883.0,1880.0,0.12,3.44,126.2,544.2,-600.0,58.35,0.0,0
2024.192,-0.5741434,-0.16841343,219.95456,222.75714,98.33464,24.060156,13.578879,-5.540814,0.0,0.0,0.0,93.23306,0.0,0.0,451.875,226.875,1889.0,59.607845,-9.8203125,0.087402344,102.63531,12171.496,12063.7705,592.4955,499.89316,7.4605627,72.47925,19.647562,0.0,-5.326761,6.0,31.8573,35.338318,32.624958,28.874964,0.0,1.448,0.0,-22.25,0.0045776367,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,55.08728,0.8443904,60.594273,61.16726,0.0,100.99992,8.203125,1.0,102.030014,78.35706,468.75,546.0,-6.208569,60.5,0.0,56.5625,8.869681,25.061035,1.0,62.193195,0.41351318,72.77832,1.34375,0.0,-72.43042,3.6669922,0.0,1883.0,1880.0,0.12,3.44,126.2,544.2,-600.0,58.35,0.0,0
2024.213,-0.5793147,-0.16111538,221.24098,225.21571,98.334366,24.060156,13.571622,-5.4752197,0.0,0.0,0.0,93.23306,0.0,0.0,451.875,226.875,1892.0,59.607845,-9.953125,0.088012695,102.6436,12054.218,12071.73,594.3528,499.89316,9.940352,73.67134,19.520393,0.0,-5.3641787,6.0,33.355713,35.33832,32.624958,28.874964,0.0,1.448,0.0,-22.375,0.0064697266,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,55.117798,0.8254483,61.190376,62.015682,0.0,100.99992,8.300781,1.0,102.1461,78.35706,468.75,546.0,-6.2168555,60.96875,0.0,57.46875,8.869681,25.201416,1.0,62.78971,0.21514893,72.698975,1.9375,0.0,-72.561646,3.6669922,0.0,1883.0,1880.0,0.12,3.44,126.2,544.2,-600.0,58.35,0.0,0
2024.233,-0.6034517,-0.19569616,220.47235,234.32948,98.334946,24.060156,13.572401,-5.388823,0.0,0.0,0.0,93.23306,0.0,0.0,451.875,226.5,1898.0,59.607845,-10.0390625,0.08935547,102.751396,11962.412,12083.405,595.4142,499.89316,11.3815975,73.90976,19.541588,0.0,-5.391407,6.0,34.150696,35.338326,32.624958,28.499964,0.0,1.448,0.0,-22.4375,0.0126953125,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,55.1239,0.8121888,61.464466,64.24033,0.0,100.99992,8.691406,1.0,102.16268,78.35706,468.75,546.0,-6.2234845,60.65625,0.0,61.09375,8.869681,25.201416,1.0,62.708935,0.025939941,72.55249,3.78125,0.0,-72.69592,3.6669922,0.0,1880.0,1883.0,0.09,3.36,128.3,541.4,-600.0,58.35,0.0,0
2024.254,-0.6027614,-0.20952848,225.4489,242.97696,98.33547,24.060156,13.584665,-5.349135,0.0,0.0,0.0,93.23306,0.0,0.0,451.125,226.125,1893.0,59.607845,-9.9296875,0.09008789,102.8509,11814.3545,12202.806,595.1488,499.89316,15.302631,74.625015,20.135042,0.0,-5.411296,6.0,36.375427,35.33833,32.249958,28.124964,0.0,1.524,0.0,-22.46875,0.018554688,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,55.140686,0.80290717,62.42133,65.97822,0.0,100.99992,9.082031,1.0,101.9471,78.35706,468.75,546.0,-6.228788,62.625,0.0,64.6875,9.336507,25.518799,1.0,62.35475,0.50201416,72.67456,5.5625,0.0,-72.43347,3.6669922,0.0,1880.0,1883.0,0.09,3.36,128.3,541.4,-600.0,60.25,0.0,0
2024.273,-0.6022091,-0.2150614,228.98705,248.95387,98.335945,24.060156,13.569813,-5.210385,0.0,0.0,0.0,93.23306,0.0,0.0,451.125,225.375,1894.0,59.607845,-9.8828125,0.09075928,102.91723,11810.108,12352.456,595.4142,499.89316,18.333485,76.293945,20.495354,0.0,-5.425881,6.0,38.34076,35.33833,31.87496,27.374966,0.0,1.524,0.0,-22.492188,0.022827148,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,55.181885,1.0307851,63.23788,67.2003,0.0,100.99992,9.277344,1.0,101.872475,78.35706,468.75,546.0,-6.2330303,64.03125,0.0,66.0625,9.336507,25.604248,1.0,62.566017,0.89263916,72.65015,6.84375,0.0,-72.1344,3.6669922,0.0,1880.0,1883.0,0.09,3.36,128.3,541.4,-600.0,60.25,0.0,0
2024.293,-0.58176726,-0.19852456,238.44904,248.8691,98.33637,24.060156,13.553556,-5.0919843,0.0,0.0,0.0,93.23306,0.0,0.0,451.125,225.375,1898.0,59.607845,-9.8515625,0.09075928,102.933815,11829.213,12502.105,595.9448,499.89316,20.113848,77.48604,20.87686,0.0,-5.202245,6.0,39.453125,35.33833,31.49996,27.374966,0.0,1.524,0.0,-22.5,0.023132324,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,55.212402,1.1902996,65.06519,67.152176,0.0,100.99992,9.277344,1.0,101.872475,78.35706,468.75,546.0,-6.2364244,67.78125,0.0,66.15625,10.270158,26.403809,1.0,62.640583,0.9689331,72.55249,6.9375,0.0,-71.99097,3.6669922,0.0,1883.0,1886.0,0.1,3.35,129.8,553.0,-600.0,60.25,0.0,0
2024.314,-0.56541383,-0.21065983,244.46385,249.03865,98.336754,24.060156,13.571474,-4.826938,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,224.25,1894.0,59.607845,-9.8359375,0.09088135,103.025024,11895.547,12651.755,595.9448,499.89316,22.318104,79.15497,21.449118,0.0,-5.046125,6.0,40.974426,35.33833,30.374962,26.249966,0.0,1.592,0.0,-22.5,0.02319336,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,55.2536,1.3019598,66.239365,67.13599,0.0,100.99992,9.277344,1.0,101.872475,78.35706,468.75,546.0,-6.2391396,70.1875,0.0,66.34375,10.270158,26.287842,1.0,62.53495,1.0879517,72.65015,6.9375,0.0,-71.969604,3.6669922,0.0,1883.0,1886.0,0.1,3.35,129.8,553.0,-600.0,63.3,0.0,0
2024.332,-0.53233105,-0.21551394,249.94472,249.293,98.3371,24.060156,13.595735,-4.656643,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,222.75,1896.0,59.607845,-9.7890625,0.09161377,103.13281,12059.524,12801.404,595.1488,499.89316,24.734308,83.4465,22.21213,0.0,-4.9371796,6.0,42.643738,35.33833,29.249962,24.749968,0.0,1.592,0.0,-22.554688,0.023925781,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,55.360413,1.3801218,67.3011,67.211945,0.0,100.99992,9.277344,1.0,101.872475,78.35706,468.75,546.0,-6.2413116,72.28125,0.0,66.40625,10.270158,26.220703,1.0,62.472813,1.0025024,72.60132,7.15625,0.0,-72.006226,3.6669922,0.0,1883.0,1886.0,0.1,3.35,129.8,553.0,-600.0,63.3,0.0,0
2024.354,-0.52586484,-0.2174556,249.98924,249.25061,98.33741,24.060156,13.583421,-4.5026546,0.0,0.0,0.0,93.23306,0.0,0.0,450.375,222.375,1900.0,59.607845,-9.5625,0.091796875,103.373276,12212.358,12951.054,594.08746,499.89316,24.819088,84.16176,21.72465,0.0,-4.86119,6.0,42.938232,35.33833,28.874964,24.37497,0.0,1.592,0.0,-22.734375,0.0234375,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,55.378723,1.4348353,67.378876,67.2843,0.0,100.99992,9.277344,1.0,101.897354,78.35706,468.75,545.625,-6.243049,72.28125,0.0,66.40625,9.803332,25.805664,1.0,62.460384,0.84381104,72.49756,7.03125,0.0,-72.06116,3.6669922,0.0,1883.0,1886.0,0.1,3.35,129.8,553.0,-600.0,63.3,0.0,0
2024.372,-0.54069185,-0.19948225,247.90369,245.85944,98.33769,24.060156,13.58066,-4.491412,0.0,0.0,0.0,93.23306,0.0,0.0,448.5,222.375,1897.0,59.607845,-9.6328125,0.09124756,103.489365,12328.575,13100.703,594.61816,499.89316,24.64953,82.49283,21.639872,0.0,-4.8082137,6.0,42.96112,35.33833,29.249962,24.37497,0.0,1.708,0.0,-22.835938,0.020629883,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0009766,55.336,1.4731348,67.268555,66.885765,0.0,100.99992,9.082031,1.0,101.897354,78.35706,468.375,545.625,-6.2444396,71.4375,0.0,65.125,9.803332,25.732422,1.0,62.429317,0.9170532,72.576904,6.1875,0.0,-72.06116,3.6669922,0.0,1885.0,1877.0,0.11,3.47,129.6,567.9,-600.0,63.3,0.0,0
2024.393,-0.5525535,-0.1735429,245.88773,245.73228,98.337944,24.060156,13.596306,-4.507454,0.0,0.0,0.0,93.23306,0.0,0.0,448.5,223.125,1895.0,59.607845,-9.5625,0.09136963,103.63032,12582.768,13124.053,594.61816,499.89316,25.13701,82.01599,21.661066,0.0,-4.771305,6.0,43.597412,35.33833,29.249962,25.124968,0.0,1.708,0.0,-23.289062,0.020324707,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,55.325317,1.4999443,67.28916,67.21902,0.0,100.99992,9.082031,1.0,101.872475,78.35706,468.375,545.625,-6.2455516,70.46875,0.0,65.09375,9.803332,25.646973,1.0,62.31747,0.95062256,72.62573,6.09375,0.0,-72.03369,3.6669922,0.0,1885.0,1877.0,0.11,3.47,129.6,567.9,-600.0,75.55,0.0,0
2024.412,-0.5820428,-0.16316716,245.19963,245.85944,98.33817,24.060156,13.601398,-4.5044975,0.0,0.0,0.0,93.23306,0.0,0.0,448.5,223.125,1895.0,59.607845,-9.5390625,0.091430664,103.63861,12728.172,13030.654,594.3528,499.89316,22.275715,82.01599,21.449118,0.0,-4.7456074,6.0,41.905212,35.33833,29.249962,25.124968,0.0,1.708,0.0,-23.460938,0.020202637,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0009766,55.325317,1.518711,67.16904,67.27166,0.0,100.99992,9.082031,1.0,102.030014,78.35706,468.375,545.625,-6.2464414,70.40625,0.0,65.125,9.803332,25.78125,1.0,62.311256,0.48065186,72.62573,6.03125,0.0,-72.491455,3.6669922,0.0,1885.0,1877.0,0.11,3.47,129.6,567.9,-600.0,75.55,0.0,0
2024.434,-0.58563423,-0.14026687,242.96938,245.73228,98.33838,24.060156,13.575666,-4.521955,0.0,0.0,0.0,93.23306,0.0,0.0,449.625,223.5,1890.0,59.607845,-9.578125,0.09136963,103.580574,12853.94,12943.624,594.8835,499.89316,19.478003,81.300735,21.343143,0.0,-4.7277303,6.0,40.26947,35.33833,29.624962,25.499968,0.0,1.66,0.0,-23.585938,0.019592285,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0009766,55.307007,1.5318477,67.047455,67.60905,0.0,100.99992,9.082031,1.0,102.030014,78.35706,468.75,545.625,-6.2471533,69.65625,0.0,65.03125,9.803332,25.738525,1.0,62.410675,0.54473877,72.7478,5.875,0.0,-72.55554,3.6669922,0.0,1882.0,1877.0,0.09,3.73,129.0,580.0,-600.0,75.55,0.0,0
