Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
10.161,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.48905,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
10.191,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.486475,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5274.8813,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.11,0.0,0.0,-600.0,-600.0,0
10.221,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.484673,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.11,0.0,0.0,-600.0,-600.0,0
10.251,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.48927,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5274.8813,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.11,0.0,0.0,-600.0,-600.0,0
10.28,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.4866295,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5275.9424,11874.851,561.1858,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
10.31,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.484781,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5274.8813,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
10.34,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.483487,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
10.37,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.4884405,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
10.4,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.486049,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,560.9205,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
10.43,-0.09999998,0.09375,628.7088,20000.0,98.56401,68.44995,12.484375,7.747948E-6,0.0,0.0,0.0,0.0,27.0,80.6,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,5279.657,11874.851,561.1858,516.0787,0.0,0.0,40.185303,0.0,2.3437495,0.0,0.0,76.549934,0.37499952,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36010742,0.21606445,0.18554688,0.17944336,4.9804688,4.9804688,4.9804688,4.9804688,0.66337585,0.6616974,0.4914856,0.5406189,0.0,1.0,10.00061,2.3437495,98.564064,12.637403,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1.0,99.05328,98.564064,540.0,469.875,0.0,151.0,0.0,44.5,6.06873,11.560059,1.0,0.0,0.0,0.0,0.0,0.0,1.8994141,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
