Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
0.5,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
0.75,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
1.0,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
1.25,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
1.5,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
1.75,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
2.0,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
2.25,0,1.7,0.0,1.7,0,104,0,0,16,12,0,2.6,100,27.0,0,100,127,15.5,3,0,0,0,6,0,0,0,0,0,0,0,221,0,
2.5,2049,2.3,0.0,2.4,100,105,0,0,94,13,0,3.1,100,27.0,0,100,134,15.5,3,0,0.1,0,6,0,0,0.0,0,0,0,0,221,0,
3.75,2319,2.4,19.3,3.7,100,105,0,0,96,13,7.0,3.6,30,27.0,0,100,135,13.9,2,0,0.4,0,6,0,0,0.0,0,0,0,0,221,0,
4.75,2684,2.4,19.3,3.7,100,105,0,0,98,13,11.5,4.4,63,26.0,12.2,100,132,13.8,2,0,1.3,0,6,0,0,0.0,0,0,0,0,221,0,
6.0,3051,3.9,21.3,6.4,100,105,0,0,101,13,9.5,7.1,63,30.0,13.1,100,130,15.6,2,0,1.9,0,6,0,0,0.0,0,0,0,0,221,0,
7.0,3361,3.9,22.4,6.4,100,104,1,0,101,13,9.5,7.1,61,31.0,13.1,100,133,15.8,2,0,2.5,0,6,0,0,0.0,0,0,0,0,221,0,
9.25,4122,7.4,23.3,11.4,100,102,17,0,100,13,7.5,12.2,67,34.0,15.1,100,126,16.0,1,0,4.0,341,6,0,0,0.0,0,0,0,0,221,0,
10.5,4547,13.1,23.8,20.4,100,102,25,0,100,16,1.5,15.6,63,32.0,14.7,100,114,11.7,1,0,5.5,341,6,0,0,0.0,0,0,0,0,221,0,
12.5,5380,13.4,23.8,21.1,100,102,41,0,100,15,1.5,21.2,60,31.0,14.4,100,113,12.7,1,0,7.8,341,6,0,0,0.0,0,0,0,0,221,0,
13.75,6164,10.2,19.4,17.6,100,102,49,0,100,16,9.5,19.9,58,29.0,12.3,100,117,12.1,1,0,7.1,341,6,0,0,0.0,0,0,0,0,221,0,
15.0,6699,8.4,18.5,15.2,100,102,57,0,100,16,4.5,17.6,55,40.0,11.4,100,116,16.6,1,0,7.4,341,6,0,0,0.0,0,0,0,0,221,0,
16.0,6845,8.4,18.5,15.2,100,102,65,0,100,16,4.5,15.9,54,44.0,10.0,100,123,16.0,1,0,6.8,341,6,0,0,0.0,0,0,0,0,221,0,
16.25,6823,6.5,13.5,15.0,100,102,65,0,100,16,3.5,15.6,37,36.0,4.9,100,124,13.3,2,0,8.6,7,6,0,0,0.0,0,0,0,0,221,0,
18.5,5893,5.2,16.7,8.4,100,96,55,0,46,14,0.0,8.5,30,51.0,11.8,100,141,23.8,2,0,7.0,7,6,0,0,0.0,0,0,0,0,219,0,
19.5,4713,5.2,16.7,8.4,100,96,55,0,46,14,0.0,8.5,70,51.0,11.8,100,140,23.8,2,0,3.2,7,6,0,0,0.0,0,0,0,0,219,0,
20.75,4121,5.9,22.3,9.9,100,96,39,0,100,15,4.5,7.7,55,25.0,10.3,100,146,3.8,2,0,3.4,7,6,0,0,0.0,0,0,0,0,219,0,
21.75,4234,5.9,22.6,9.9,100,96,41,0,100,15,9.5,10.4,62,25.0,13.8,100,144,3.8,2,0,4.0,7,6,0,0,0.0,0,0,0,0,219,0,
23.0,4395,11.2,22.9,18.2,100,96,49,0,100,16,6.5,18.3,65,25.0,14.8,100,130,3.5,2,0,5.3,7,6,0,0,0.0,0,0,0,0,219,0,
24.0,4786,13.1,22.9,21.0,100,91,57,0,100,16,0.5,21.0,65,25.0,14.8,100,119,24.0,2,0,7.0,7,6,0,0,0.0,0,0,0,0,219,0,
24.5,5250,11.4,21.6,21.0,100,91,65,0,100,16,0.5,21.0,65,36.0,14.8,100,116,13.7,2,0,7.9,7,6,0,0,0.0,0,0,0,0,217,0,
26.25,5498,9.4,19.4,19.7,100,91,73,0,100,15,3.5,19.9,51,37.0,10.9,100,115,19.9,2,0,8.3,7,6,0,0,0.0,0,0,0,0,217,0,
27.5,5751,6.2,13.8,15.5,100,91,81,0,100,16,13.0,18.3,34,31.0,6.6,100,116,13.7,2,0,8.8,7,6,0,0,0.0,0,0,0,0,215,0,
29.75,5615,4.2,15.2,10.2,100,89,68,0,100,14,18.0,10.9,30,45.0,6.7,100,138,3.1,2,0,8.2,7,6,0,0,0.0,0,0,0,0,213,0,
31.75,5491,5.0,16.9,10.8,100,87,60,0,100,14,18.0,11.5,50,45.0,8.4,100,138,3.8,2,0,5.8,7,6,0,0,0.0,0,0,0,0,213,0,
32.5,5712,8.6,18.2,17.0,100,87,68,0,100,15,9.0,16.6,51,41.0,9.2,100,115,23.1,2,0,6.9,7,6,0,0,0.0,0,0,0,0,212,0,
34.0,5902,8.6,18.2,17.0,100,87,76,0,100,15,9.0,16.6,51,41.0,9.2,100,115,14.0,2,0,8.4,7,6,0,0,0.0,0,0,0,0,212,0,
35.25,6265,8.4,17.5,16.5,100,87,84,0,100,15,12.5,16.9,50,40.0,9.0,100,116,13.0,2,0,8.4,7,6,0,0,0.0,0,0,0,0,210,0,
36.5,6438,8.1,18.2,15.8,100,87,92,0,100,16,12.0,16.3,55,41.0,9.7,100,114,13.5,2,0,8.1,7,6,0,0,0.0,0,0,0,0,210,0,
37.5,6505,8.1,18.2,15.8,100,87,98,0,101,16,12.0,16.3,53,42.0,9.6,100,117,13.1,2,0,7.7,7,6,0,0,0.0,0,0,0,0,210,0,
38.5,6485,8.3,18.0,16.3,100,87,98,0,101,16,11.5,16.2,53,42.0,9.6,100,116,13.5,3,0,8.0,7,6,0,0,0.0,0,0,0,0,210,0,
40.5,4263,8.1,18.6,15.0,100,86,90,0,100,16,1.5,15.3,56,42.0,10.1,100,124,13.4,3,0,7.0,6,6,0,0,0.0,0,0,0,0,210,0,
41.75,4282,8.1,18.6,15.0,100,86,90,0,100,16,1.5,15.3,56,42.0,10.1,100,124,13.4,3,0,7.0,6,6,0,0,0.0,0,0,0,0,206,0,
