Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
13:52:48:7064,2826,406.1132067,960.6824445,1023.202258,101.0314941,99.99389648,981.1630732,27.75,0.994140625,0.9921875,7.670593262,162348.5339,7222.448096,65.574646,2,2.3,0,15.75,0,0,0,0,22.65625,21.75114448,122.78125,587.84375,94,17.625,13.125,3184.032959,0,0,13.609375
13:52:48:8172,2892,416.6258183,956.1219806,1018.310124,101.0498047,99.99389648,981.1630732,27.75,0.9921875,0.985351563,7.632446289,168005.4991,7238.368261,66.36047363,2,2.5,0,15,0,0,0,0,22.265625,22.5097357,127.0625,593.40625,94,17.625,13.125,3184.032959,0,0,13.7109375
13:52:48:9245,2919,396.384802,945.0110323,1022.373083,101.2451172,99.99389648,981.1630732,27.75,0.99609375,0.997070313,7.600402832,167384.6127,7286.128756,66.11633301,2,2.3,0,15.375,0,0,0,0,21.875,21.08008301,119.65625,595.65625,94,18,13.5,3184.032959,0,0,13.7109375
13:52:49:0302,2963,391.7643397,937.7142901,1020.051392,100.994873,99.99389648,981.1630732,27.75,1.000976563,0.997070313,7.691955566,162773.0716,7307.355642,66.2979126,2,2.4,0,15.75,0,0,0,0,21.77734375,20.94149423,118.59375,599.21875,94,18,13.5,3184.032959,0,0,13.7109375
13:52:49:1541,3011,384.261387,928.8421149,1020.051392,100.579834,99.99389648,981.1630732,27.75,1,0.997070313,7.855224609,163086.1682,7320.622446,66.3848877,2,2.3,0,15.75,0,0,0,0,21.38671875,20.53302204,115.6875,603.34375,94,18.375,13.5,3184.032959,0,0,13.7109375
13:52:49:2615,3071,385.3847105,928.5933623,1015.739681,100.6896973,99.99389648,981.1630732,27.75,1.006835938,0.997070313,7.940673828,161855.0088,7331.235889,66.70227051,2,2.3,0,15.75,0,0,0,0,21.58203125,21.32808399,116.3125,608.5625,94,18.75,13.5,3184.032959,0,0,13.7109375
13:52:49:3528,3115,391.3192493,985.2260319,1008.774609,100.8056641,99.99389648,981.1630732,27.75,1.009765625,0.921875,8.084106445,165850.9701,7336.542611,67.44384766,3,2.4,0,16.125,0,0,0,0,21.58203125,24.96056888,118.8125,609.8125,94,18,12.75,3184.032959,0,0,13.7109375
13:52:49:4624,3167,389.983978,988.4598154,1009.023362,100.7629395,99.99389648,981.1630732,27,0.969726563,0.948242188,8.390808105,156994.0518,7344.502693,67.77191162,3,2.5,0,16.125,0,0,0,0,21.77734375,25.63163035,119.625,614.1875,94,18,12.75,3184.032959,0,0,13.7109375
13:52:49:5581,3141,401.1324331,1002.555795,1008.774609,100.6469727,99.99389648,981.0801556,27,0.979492188,0.99609375,8.992004395,161265.9627,7349.809415,67.40570068,3,2.4,0,16.125,0,0,0,0,22.65625,26.6309284,119.21875,611.9375,94,18,12.75,3184.032959,0,0,13.7109375
13:52:49:6462,2779,453.6107118,1020.548898,1016.485939,78.94287109,99.37133789,981.1630732,27,0.997070313,0.951171875,9.498596191,165139.8694,7344.502693,67.68493652,3,2.8,0,-21.375,0,0,0,0,24.0234375,32.02859672,35.53125,582.0625,94,16.875,12,3184.032959,0,0,13.7109375
13:52:49:7418,2488,450.5798581,971.5446403,1031.494011,88.98925781,99.74975586,981.1630732,27,0.932617188,0.954101563,9.587097168,162645.7103,7360.422858,67.84667969,3,3.1,0,-1.5,0,0,0,0,24.4140625,23.23915034,109.125,558.09375,94,16.5,12.375,3184.032959,0,0,13.7109375
13:52:49:8526,2360,419.6142824,968.1450217,1041.278279,99.76196289,99.91455078,981.1630732,27,0.974609375,0.98046875,9.208679199,160894.4922,7360.422858,63.63983154,3,2.6,0,2.25,0,0,0,0,24.4140625,19.34407618,124.125,548.5,94,16.875,12.375,3184.032959,0,0,13.7109375
13:52:49:9722,2295,441.381323,974.1150835,1035.971557,101.4648437,99.98168945,981.1630732,27,0.975585938,0.961914063,9.419250488,162528.9624,7299.39556,63.34381104,3,2.9,0,13.5,0,0,0,0,25.48828125,20.48196301,140.4375,542.6875,94,16.5,11.625,3184.032959,0,0,13.8125
13:52:50:0948,2268,449.9864042,979.4218051,1031.411093,100.5615234,99.99389648,981.1630732,27,0.94140625,0.954101563,9.336853027,162528.9624,7187.954406,62.86315918,3,2.9,0,13.5,0,0,0,0,25.48828125,20.89043521,142.78125,540.34375,94,16.5,11.25,3184.032959,0,0,13.8125
13:52:50:1875,2232,454.0981918,981.5776608,1028.011475,100.4699707,99.99389648,981.1630732,27,0.936523438,0.951171875,8.95690918,164110.3655,7148.153994,62.83111572,3,2.9,0,13.125,0,0,0,0,25.48828125,20.95608252,143,537.40625,94,15.75,11.25,3184.032959,0,0,13.7109375
13:52:50:2789,2214,452.9536736,983.4018463,1025.606867,100.3295898,99.99389648,981.1630732,27,0.927734375,0.952148438,8.67767334,172946.0569,7150.807355,62.57324219,3,3,0,13.125,0,0,0,0,25.48828125,21.09467131,144.53125,536.09375,94,15.75,11.25,3184.032959,0,0,13.8125
13:52:50:3745,2238,456.4296178,984.5626917,1023.285176,100.1831055,99.99389648,981.1630732,27,0.897460938,0.94921875,8.198547363,172096.9815,7065.899809,62.65563965,3,3,0,13.125,0,0,0,0,25.48828125,21.38643716,145.3125,537.84375,94,15.75,11.25,3184.032959,0,0,13.7109375
13:52:50:4840,2265,456.7263447,985.8064546,1020.300145,100.3662109,99.99389648,981.1630732,27,0.888671875,0.948242188,7.472229004,172675.4141,7081.819974,62.44354248,3,2.9,0,13.125,0,0,0,0,25.09765625,21.76573277,145.375,540.0625,94,16.125,11.25,3184.032959,0,0,13.7109375
13:52:50:5809,2288,454.564477,986.5527123,1018.310124,100.592041,99.99389648,981.1630732,27,0.916015625,0.950195313,6.300354004,171147.0783,7097.740139,62.78991699,3,2.9,0,13.125,0,0,0,0,25.09765625,22.01373375,145.28125,542.09375,94,16.125,11.25,3184.032959,0,0,13.7109375
13:52:50:6703,2314,456.2812543,989.7864958,1015.739681,100.5981445,99.99389648,981.1630732,27,0.915039063,0.94921875,5.596923828,171470.7883,7132.233829,63.05084229,3,2.9,0,13.5,0,0,0,0,25.09765625,22.63373619,145.6875,544.40625,94,16.125,11.625,3184.032959,0,0,13.7109375
13:52:50:7983,2340,456.5779812,991.8594339,1015.076341,100.6958008,99.99389648,981.1630732,27,0.918945313,0.947265625,4.983520508,171943.0865,7158.767437,63.16375732,3,2.9,0,13.5,0,0,0,0,25.09765625,22.83797229,146.5,546.71875,94,16.125,11.625,3184.032959,0,0,13.8125
13:52:50:9083,2362,454.5220874,999.3220111,1013.335073,100.402832,98.41308594,981.1630732,27,0.926757813,0.950195313,4.396057129,173046.8846,7169.38088,63.46588135,3,2.9,0,13.5,0,0,0,0,25.48828125,23.41420985,147.34375,548.6875,94,16.125,11.625,3184.032959,0,0,13.7109375
13:52:51:0412,2394,460.8593271,1014.578836,1010.76463,90.61889648,75.57983398,981.1630732,27,0.928710938,0.943359375,3.977966309,173572.2501,7195.914488,63.7802124,3,2.9,0,13.5,0,0,0,0,25.9765625,24.69797961,148.5625,551.53125,94,15.75,12,3184.032959,0,0,13.7109375
13:52:51:1473,2434,485.4876631,1090.365454,1006.452918,69.8425293,59.22241211,981.1630732,26.25,0.9296875,0.923828125,3.620910645,175334.0816,7193.261128,63.8961792,3,3.1,0,13.125,0,0,0,0,28.515625,32.48083379,157.90625,554.8125,94,15.75,11.625,3184.032959,0,0,13.7109375
13:52:51:2474,2463,497.2083772,1101.808072,1009.272114,53.2043457,50.26245117,981.1630732,26.25,0.919921875,0.9140625,3.416442871,178417.2869,7190.607767,64.59655762,3,3.2,0,12.75,0,0,0,0,28.90625,37.52108893,162.3125,557.34375,94,15.375,11.625,3184.032959,0,0,13.8125
13:52:51:3402,2485,504.6265507,1104.793103,1015.325093,50.17089844,49.44458008,981.1630732,26.25,0.912109375,0.907226563,3.30657959,180327.7067,7219.794736,65.03143311,3,3.3,0,12.75,0,0,0,0,29.1015625,40.08862846,165.125,559.375,94,15,11.625,3184.032959,0,0,13.8125
13:52:51:4448,2514,510.3915312,1109.602319,1021.12932,49.24926758,48.32763672,981.1630732,26.25,0.91015625,0.90234375,3.26385498,181558.8661,7238.368261,65.4876709,3,3.3,0,12.75,0,0,0,0,29.1015625,43.36370018,167.84375,561.875,94,15,11.625,3184.032959,0,0,13.7109375
13:52:51:5410,2536,513.422385,1113.25069,1028.260227,48.68774414,47.82714844,981.1630732,26.25,0.90234375,0.900390625,3.277587891,181473.9585,7251.635065,65.78979492,3,3.3,0,12.375,0,0,0,0,29.1015625,45.24558994,170.03125,563.75,94,14.625,11.25,3184.032959,0,0,13.7109375
13:52:51:6706,2562,519.3145342,1122.537453,1035.474052,47.65625,45.06225586,981.1630732,26.25,0.899414063,0.895507813,3.3203125,181479.2652,7264.901869,66.25976563,3,3.4,0,12.375,0,0,0,0,29.39453125,47.56512849,172.65625,565.9375,94,14.625,10.875,3184.032959,0,0,13.7109375
13:52:51:7728,2603,525.2702678,1155.870298,1044.26331,33.41064453,31.94580078,981.1630732,26.25,0.895507813,0.889648438,3.454589844,182864.3196,7283.475395,66.95404053,3,3.4,0,12.375,0,0,0,0,30.2734375,53.61926997,175.1875,569.375,94,14.625,10.125,3184.032959,0,0,13.7109375
13:52:51:8505,2626,526.7539025,1224.111421,1052.140475,28.66210937,16.22314453,981.1630732,26.25,0.897460938,0.888671875,3.544616699,182482.2356,7294.088838,67.21954346,3,3.4,0,12,0,0,0,0,31.73828125,59.41811634,176.40625,571.3125,94,14.625,10.125,3184.032959,0,0,13.7109375
13:52:51:9546,2655,536.9909819,1328.67042,1062.753918,8.685302734,-1.87E-10,981.1630732,26.25,0.895507813,0.879882813,3.694152832,182418.555,7299.39556,67.74291992,3,3.5,0,11.625,0,0,0,0,34.765625,73.09464079,180.4375,573.90625,94,14.25,9,3184.032959,0,0,13.609375
13:52:52:0596,2686,581.9027237,1421.040543,1088.707103,0.573730469,-1.87E-10,981.1630732,26.25,0.890625,0.841796875,3.866577148,184318.3613,7304.702281,69.3069458,3,3.8,0,9.375,0,0,0,0,37.79296875,75.20264909,193.65625,575.9375,94,12.75,6,3184.032959,0,0,13.609375
13:52:52:1775,2726,618.6756695,1567.058305,1124.195804,0.48828125,-1.87E-10,981.1630732,26.25,0.840820313,0.826171875,4.071044922,192522.5529,7317.969085,71.6003418,3,4.1,0,7.875,0,0,0,0,41.015625,78.66736861,203.6875,579.125,94,12,4.125,3184.032959,0,0,13.609375
13:52:52:2866,2774,657.801236,1742.42887,1169.054185,0.030517578,-1.87E-10,981.1630732,26.25,0.828125,0.826171875,4.035949707,196465.447,7363.076219,73.12927246,3,4.2,0,7.125,0,0,0,0,45.3125,78.66736861,217.84375,583.3125,94,11.25,3.75,3184.032959,0,0,13.609375
13:52:52:3783,2797,681.0943008,2112.406867,1213.332143,-0.128173828,-1.87E-10,981.1630732,26.25,0.822265625,0.826171875,4.083251953,196741.3966,7402.876631,73.76098633,3,4.4,0,6.75,0,0,0,0,48.73046875,78.87889886,226.75,586.34375,94,10.5,3,3184.032959,0,0,13.609375
13:52:52:4675,2840,709.7072557,2448.30576,1258.024689,-0.128173828,-1.87E-10,981.1630732,26.25,0.82421875,0.826171875,4.098510742,200572.8496,7392.263188,74.44610596,3,4.7,0,5.625,0,0,0,0,50,79.14878227,236.03125,591.40625,94,10.125,2.625,3184.032959,0,0,13.609375
13:52:52:5584,2871,734.0812543,2693.658717,1296.166751,-0.128173828,-1.87E-10,981.1630732,26.25,0.8125,0.826171875,4.067993164,200339.3538,7373.689662,74.91149902,3,4.9,0,5.25,0,0,0,0,56.0546875,79.27278276,243.125,595.1875,94,10.125,1.875,3184.032959,0,0,13.609375
13:52:52:6592,2914,765.5343099,2693.907469,1353.46276,-0.128173828,-1.87E-10,981.1630732,26.25,0.801757813,0.826171875,3.819274902,196412.3798,7373.689662,69.94934082,3,6.5,2.828,4.875,0,0,0,0,61.9140625,79.64478423,255.90625,600.40625,94,9.75,1.5,3184.032959,0,0,13.609375
13:52:52:7653,2952,788.5518425,2700.043366,1405.286213,-0.128173828,-1.87E-10,981.1630732,26.25,0.888671875,0.826171875,4.18548584,196645.8756,7347.156054,71.45385742,3,6.8,2.92,4.5,0,0,0,0,72.8515625,79.7979613,266.125,605.1875,94,9.75,0.75,3184.032959,0,0,13.5078125
13:52:52:8697,3005,823.7563745,2708.086366,1468.801038,-0.128173828,-1.87E-10,981.1630732,26.25,0.84375,0.826171875,5.387878418,199378.8372,7336.542611,72.3815918,3,6.8,2.956,3.75,0,0,0,0,93.1640625,80.03866813,275.3125,610.28125,94,9.375,-0.375,3184.032959,0,0,13.609375
13:52:52:9775,3049,852.0937972,2715.631861,1523.194934,-0.128173828,-1.87E-10,981.1630732,26.25,0.861328125,0.826171875,6.114196777,201055.7612,7339.195972,73.42529297,3,7,3.032,3,0,0,0,0,99.90234375,80.15537447,284.5625,614.34375,94,9,-1.5,3184.032959,0,0,13.609375
13:52:53:0682,3101,843.870222,2725.664881,1588.285191,-0.128173828,-1.87E-10,981.1630732,26.25,0.853515625,0.826171875,6.932067871,200477.3286,7317.969085,73.46801758,3,6.9,3.016,3.375,0,0,0,0,99.4140625,80.05325642,274.1875,612.5625,94,8.625,-2.25,3184.032959,0,0,13.5078125
13:52:53:1619,3151,864.6834974,2732.132448,1636.543191,-0.128173828,-1.87E-10,981.1630732,26.25,0.853515625,0.826171875,7.528686523,199484.9716,7323.275807,73.96850586,3,7.1,3.088,3.375,0,0,0,0,99.21875,80.0021974,291.75,617.0625,94,8.625,-3,3184.032959,0,0,13.609375
13:52:53:2810,3198,891.1981689,2740.672953,1682.147829,-0.030517578,-1.87E-10,981.1630732,26.25,0.85546875,0.826171875,8.325195313,199569.8792,7317.969085,74.50408936,3,7.4,3.22,2.25,0,0,0,0,98.92578125,80.0021974,298.1875,621.84375,94,8.625,-3.375,3184.032959,0,0,13.609375
13:52:53:3957,3265,928.6705425,2751.535149,1745.911406,-0.030517578,-1.87E-10,981.1630732,26.25,0.85546875,0.826171875,9.23614502,200360.5807,7302.04892,75.26092529,3,7.6,3.332,1.875,0,0,0,0,98.73046875,80.0970213,308.40625,627.375,94,8.625,-3.75,3184.032959,0,0,13.5078125
13:52:53:5166,3322,969.534081,2760.821912,1815.893797,-0.030517578,-1.87E-10,981.1630732,26.25,0.841796875,0.826171875,10.08453369,199230.249,7283.475395,76.08947754,3,8,3.472,1.125,0,0,0,0,98.73046875,80.10431545,318.21875,629,94,8.25,-4.125,3184.032959,0,0,13.5078125
13:52:53:6487,3401,1028.964248,2773.425376,1917.550683,-0.030517578,-1.87E-10,981.1630732,26.25,0.821289063,0.826171875,10.5758667,197102.2536,7267.55523,76.97143555,3,8.6,3.676,0.75,0,0,0,0,98.14453125,80.01678569,331.875,630.90625,94,8.25,-4.5,3184.032959,0,0,13.609375
13:52:53:7522,3474,1077.351934,2785.863005,2013.071672,-0.030517578,-1.87E-10,981.1630732,26.25,0.8125,0.826171875,10.41564941,198651.8163,7235.7149,77.88391113,3,9,3.8,0.375,0,0,0,0,98.14453125,80.0021974,350.75,631.875,94,7.875,-4.875,3184.032959,0,0,13.609375
13:52:53:8810,3541,1139.071138,2798.549386,2117.050248,-0.030517578,-1.87E-10,981.1630732,26.25,0.799804688,0.826171875,9.840393066,197330.4427,7193.261128,78.79333496,3,9.6,3.944,-0.375,0,0,0,0,98.14453125,80.05325642,368.40625,632.75,94,7.875,-5.625,3184.032959,0,0,13.5078125
13:52:53:9852,3635,1213.50721,2814.386633,2249.3037,-0.085449219,-1.87E-10,981.1630732,26.25,0.790039063,0.826171875,8.638000488,199166.5683,7145.500633,79.53948975,3,10.1,4.148,-0.75,0,0,0,0,98.14453125,80.05325642,398.125,634,94,7.875,-6,3184.032959,0,0,13.609375
13:52:54:0878,3698,1278.744747,2826.160922,2358.257328,-0.128173828,-1.87E-10,981.1630732,26.25,0.784179688,0.826171875,7.366943359,200148.3118,7089.780056,80.35430908,3,10.5,4.376,-1.125,0,0,0,0,98.14453125,80.05325642,415.09375,634.46875,94,7.875,-6,3184.032959,0,0,13.5078125
13:52:54:1805,3799,1353.413962,2842.910262,2484.955306,-0.030517578,-1.87E-10,981.1630732,26.25,0.78515625,0.826171875,5.972290039,199718.4674,7036.71284,81.18286133,3,11,4.604,0,0,0,0,0,97.65625,80.05325642,431.65625,635.15625,94,8.625,-5.625,3184.032959,0,0,13.5078125
13:52:54:3077,3887,1389,2855.430808,2611.736202,0.128173828,-1.87E-10,981.1630732,26.25,0.783203125,0.826171875,4.516601563,199808.6817,6978.338903,81.99768066,3,11.6,4.856,0,0,0,0,0,95.99609375,80.05325642,441.21875,636.875,94,9,-5.625,3184.032959,0,0,13.609375
13:52:54:4097,4020,1389,2874.833509,2751.369314,0.567626953,5.853271484,981.1630732,26.25,0.780273438,0.826171875,2.63671875,197717.8333,6890.777996,81.99768066,3,12.3,5.204,1.125,0,0,0,0,94.62890625,80.05325642,460.3125,639.09375,94,9.75,-5.25,3184.032959,0,0,13.7109375
13:52:54:5186,4174,1389,2897.552911,2833.540581,14.9230957,14.42260742,981.1630732,26.25,0.799804688,0.82421875,0.915527344,195234.2876,6755.456596,81.99768066,3,12.8,5.524,1.875,0,0,0,0,93.1640625,80.05325642,473.375,641.4375,94,10.875,-4.125,3184.032959,0,0,13.609375
13:52:54:6103,4338,1389,2926.822797,2843.905272,13.04321289,11.43188477,981.1630732,26.25,0.80078125,0.823242188,-0.050354004,197261.4553,6636.05536,81.99768066,3,12.8,5.576,2.625,0,0,0,0,92.08984375,80.05325642,469.3125,644.15625,94,12,-3,3184.032959,0,0,13.609375
13:52:54:7191,4451,1389,2945.230488,2878.48188,12.57324219,11.34033203,981.1630732,26.25,0.80859375,0.822265625,-0.807189941,197946.0224,6405.21297,81.99768066,3,13,5.74,3.375,0,0,0,0,91.69921875,80.05325642,476.0625,646.375,94,12.75,-2.25,3184.032959,0,0,13.609375
13:52:54:8222,4613,1389,2970.852003,2925.081529,13.14086914,12.76855469,981.1630732,25.5,0.8125,0.8203125,-1.167297363,199187.7952,6182.330663,81.99768066,3,13.4,6.092,4.5,0,0,0,0,91.69921875,80.05325642,484.8125,649.40625,94,13.875,-1.5,3184.032959,0,0,13.609375
13:52:54:9509,4801,1389,3000.370642,2957.502281,15.13671875,14.42260742,981.1630732,25.5,0.801757813,0.818359375,-1.593017578,201183.1225,5991.288685,81.99768066,3,13.8,6.408,5.625,0,0,0,0,91.69921875,80.05325642,487.46875,652.78125,94,14.625,-0.75,3184.032959,0,0,13.609375
13:52:55:0904,4989,1389,3026.406744,2979.558343,17.41333008,15.61279297,981.1630732,25.5,0.79296875,0.81640625,-2.447509766,198619.976,5728.605966,81.99768066,3,14.4,6.76,6.375,0,0,0,0,91.6015625,80.05325642,490.53125,656,94,15.75,0,3184.032959,0,0,13.609375
13:52:55:1967,5262,1389,3050.618662,2984.035889,17.6574707,15.24047852,981.1630732,25.5,0.7890625,0.813476563,-3.799438477,200732.0512,5492.456855,81.99768066,3,14.3,6.924,7.5,0,0,0,0,91.6015625,80.05325642,483.0625,659.25,94,16.875,1.125,3184.032959,0,0,13.609375
13:52:55:2906,5346,1389,3058.744579,2996.224765,16.51611328,14.59350586,981.1630732,25.5,0.793945313,0.8125,-4.763793945,199824.6018,5365.095537,81.99768066,3,14.6,7.084,8.25,0,0,0,0,91.6015625,80.05325642,484,660.40625,94,17.625,1.5,3184.032959,0,0,13.609375
13:52:55:4006,5477,1389,3069.10927,3017.866239,15.29541016,13.85498047,981.1630732,24.75,0.796875,0.8125,-5.487060547,201597.0468,5229.774136,81.99768066,3,14.7,7.24,9,0,0,0,0,91.40625,80.05325642,485.90625,661.84375,94,18.375,2.25,3184.032959,0,0,13.609375
13:52:55:5054,5647,1389,3082.458991,3026.489662,15.29541016,12.83569336,981.1630732,24.75,0.802734375,0.8125,-6.092834473,196518.5143,5139.559869,81.99768066,3,14.7,7.288,9.75,0,0,0,0,91.40625,80.05325642,487.5625,663.5625,94,19.5,2.625,3184.032959,0,0,13.5078125
13:52:55:6201,5697,1389,3086.356115,3049.706569,14.23950195,11.75537109,981.1630732,24.75,0.811523438,0.8125,-6.433105469,199145.3415,5054.652323,81.99768066,3,14.7,7.436,9.75,0,0,0,0,90.8203125,80.0021974,486.84375,664.28125,94,19.875,2.625,3184.032959,0,0,13.5078125
13:52:55:7324,5822,1389,3096.140383,3090.253239,12.93945312,11.07177734,981.1630732,24.75,0.815429688,0.8125,-6.369018555,198460.7744,4969.744778,81.99768066,3,15,7.648,10.125,0,0,0,0,90.8203125,80.10431545,487.3125,665.53125,94,20.625,2.625,3184.032959,0,0,13.609375
13:52:55:8672,5943,1389,3105.012558,3125.741939,12.36572266,10.2722168,981.1630732,24.75,0.81640625,0.8125,-6.195068359,198466.0811,4860.956985,81.99768066,3,15.2,7.88,11.25,0,0,0,0,90.625,80.0021974,492.40625,666.9375,94,21.375,3,3184.032959,0,0,13.5078125
13:52:55:9831,6074,1389,3113.387228,3140.252506,12.00561523,9.814453125,981.1630732,24.75,0.817382813,0.8125,-5.763244629,202148.9459,4746.86247,81.99768066,3,15.5,8.22,11.25,0,0,0,0,90.33203125,80.05325642,492.46875,668.28125,94,21.75,3,3184.032959,0,0,13.609375
13:52:56:1000,6121,1389,3113.718898,3152.441382,11.47460937,9.52758789,981.1630732,24.75,0.8203125,0.8125,-5.400085449,201395.3914,4669.915007,81.99768066,3,15.6,8.428,11.625,0,0,0,0,90.33203125,80.0021974,494.125,668.9375,94,22.125,3,3184.032959,0,0,13.609375
13:52:56:2075,6119,1389,3113.718898,3165.376516,11.43798828,11.2487793,981.1630732,24.75,0.791992188,0.8125,-4.902648926,200503.8622,4773.396078,81.99768066,3,15.6,8.344,12,0,0,0,0,90.13671875,80.05325642,495.4375,669,94,22.125,3,3184.032959,0,0,13.609375
13:52:56:2967,6174,1389,3113.718898,3161.89398,12.109375,11.45019531,981.1630732,24.75,0.790039063,0.8125,-5.508422852,202154.2526,4964.438056,81.99768066,3,14.9,7.84,12,0,0,0,0,90.13671875,80.05325642,495.78125,669.8125,94,22.125,3.375,3184.032959,0,0,13.609375
13:52:56:4065,6156,1389,3113.718898,3177.482475,12.48779297,11.70043945,981.1630732,24.75,0.80078125,0.8125,-6.309509277,199426.5977,5110.3729,81.99768066,3,14.6,7.536,12,0,-1.125,0,0,89.94140625,80.05325642,492.34375,669.4375,94,22.125,3.375,3184.032959,0,0,13.609375
13:52:56:5161,6150,1389,3113.718898,3175.741207,13.11035156,12.75634766,981.1630732,24.75,0.805664063,0.8125,-6.672668457,198731.4172,5256.307744,81.99768066,3,14.5,7.288,12,0,-1.125,0,0,90.13671875,80.05325642,495.03125,669.3125,94,22.125,3.375,3184.032959,0,0,13.609375
13:52:56:6410,6169,1389,3113.718898,3153.18764,14.04418945,13.11645508,981.1630732,24.75,0.8125,0.8125,-6.826782227,199209.0221,5330.601846,81.99768066,3,14.2,7.08,12,0,-1.125,0,0,90.13671875,80.10431545,494.46875,669.875,94,22.125,3.375,3184.032959,0,0,13.609375
13:52:56:7497,6231,1389,3113.718898,3147.300496,14.55688477,12.83569336,981.1630732,24.75,0.811523438,0.8125,-6.747436523,200923.0932,5391.629145,81.99768066,3,14.1,7.02,12,0,0,0,0,90.13671875,80.05325642,495.5,670.28125,94,22.125,3.375,3184.032959,0,0,13.5078125
13:52:56:8559,6270,1389,3113.718898,3121.430228,14.16015625,11.9140625,981.1630732,24.75,0.8125,0.8125,-6.721496582,197027.9595,5431.429557,81.99768066,3,14.1,6.88,12.75,0,0,0,0,90.13671875,80.0970213,497.34375,670.9375,94,22.5,3.375,3184.032959,0,0,13.5078125
13:52:56:9649,6363,1389,3113.718898,3113.635981,13.58642578,10.99243164,981.1630732,24.75,0.810546875,0.8125,-6.735229492,200312.8202,5436.736278,81.99768066,3,13.8,6.78,12.75,0,0,0,0,90.625,80.01678569,496.875,665.34375,94,22.5,3.375,3184.032959,0,0,13.5078125
13:52:57:0917,6430,1389,3113.718898,3118.69395,12.20703125,10.13183594,981.1630732,24.75,0.807617188,0.8125,-6.813049316,200663.0638,5442.043,81.99768066,3,13.9,6.768,12,-1.125,0,0,0,90.625,80.05325642,495.8125,658.65625,94,22.875,3.75,3184.032959,0,0,13.5078125
13:52:57:2167,6554,1389,3113.718898,3117.947692,11.55395508,9.851074219,981.2459907,24.75,0.805664063,0.8125,-7.098388672,201390.0847,5426.122835,81.99768066,3,13.9,6.76,12.375,-1.125,-1.125,0,0,90.625,80.05325642,494.78125,648.875,94,22.875,3.75,3184.032959,0,0,13.5078125
13:52:57:3178,6637,1389,3113.718898,3130.053651,11.53564453,9.832763672,981.1630732,24.75,0.80078125,0.8125,-7.417297363,199548.6523,5388.975784,81.99768066,3,13.7,6.844,13.125,-0.75,-1.125,0,0,90.625,80.05325642,494.375,639.375,94,23.25,4.125,3184.032959,0,0,13.5078125
13:52:57:4228,6732,1389,3113.718898,3112.806806,11.46240234,9.771728515,981.1630732,24.75,0.796875,0.8125,-7.820129395,198742.0306,5370.402258,81.99768066,3,13.7,6.764,13.125,-0.75,0,0,0,90.625,80.05325642,495.25,633.1875,94,23.25,4.125,3184.032959,0,0,13.5078125
13:52:57:5423,6782,1389,3113.718898,3100.617929,11.2487793,9.588623047,981.1630732,24.75,0.796875,0.8125,-8.378601074,204404.3026,5341.21529,81.99768066,3,13.4,6.68,12,-1.875,0,0,0,91.2109375,80.05325642,495.1875,624.15625,94,23.625,4.125,3184.032959,0,0,13.5078125
13:52:57:6370,6839,1389,3113.718898,3106.339239,11.2121582,9.399414062,981.1630732,24.75,0.799804688,0.8125,-8.999633789,202159.5593,5322.641764,81.99768066,4,13.5,6.724,12,-1.875,0,0,0,91.2109375,80.0970213,494.4375,612.46875,94,23.625,4.125,3184.032959,0,0,13.5078125
13:52:57:7275,6832,1389,3113.718898,3109.573022,10.92529297,9.289550781,981.1630732,24.75,0.795898438,0.8125,-9.515380859,202154.2526,5325.295125,81.99768066,4,13.4,6.7,13.125,-0.75,-1.125,0,0,92.67578125,80.0021974,494.40625,612.46875,94,23.625,4.125,3184.032959,0,0,13.5078125
13:52:57:8360,6201,1389,3113.718898,3154.845991,10.84594727,12.26196289,981.1630732,24.75,0.904296875,1,2.22E-14,214211.1241,5540.21735,81.44073486,4,12,0,-8.625,-0.75,-1.125,0,0,94.62890625,80.05325642,152.0625,615.34375,94,22.125,3.375,3184.032959,0,0,13.609375
13:52:57:9407,5157,1389,3043.902342,3184.447547,25.71411133,32.28149414,981.1630732,24.75,1.725585938,0.814453125,2.22E-14,193095.6788,5970.061799,81.99768066,4,15.4,7.22,-2.25,-0.75,-1.125,0,0,94.62890625,80.05325642,378.65625,659.4375,94,16.5,0.75,3184.032959,0,0,13.609375
13:52:58:0436,5008,1389,3032.459724,3100.535012,40.44189453,31.51245117,981.1630732,25.5,0.791015625,0.815429688,-0.227355957,198099.9173,5805.553429,81.99768066,4,15,7.128,4.125,0,0,0,0,94.43359375,80.05325642,466.6875,657.25,94,15.75,0,3184.032959,0,0,13.5078125
